Month,Interest,Principal,Balance
"Jun, 2024",134.94,646,33443
"Jul, 2024",132.38,649,32794
"Aug, 2024",129.81,651,32143
"Sep, 2024",127.23,654,31489
"Oct, 2024",124.64,657,30832
"Nov, 2024",122.04,659,30173
"Dec, 2024",119.43,662,29511
"Jan, 2025",116.81,664,28847
"Feb, 2025",114.19,667,28180
"Mar, 2025",111.55,670,27510
"Apr, 2025",108.89,672,26838
"May, 2025",106.23,675,26163
"Jun, 2025",103.56,678,25485
"Jul, 2025",100.88,680,24805
"Aug, 2025",98.19,683,24122
"Sep, 2025",95.48,686,23436
"Oct, 2025",92.77,688,22748
"Nov, 2025",90.04,691,22057
"Dec, 2025",87.31,694,21363
"Jan, 2026",84.56,697,20666
"Feb, 2026",81.8,699,19967
"Mar, 2026",79.04,702,19265
"Apr, 2026",76.26,705,18560
"May, 2026",73.47,708,17852
"Jun, 2026",70.66,711,17141
"Jul, 2026",67.85,713,16428
"Aug, 2026",65.03,716,15712
"Sep, 2026",62.19,719,14993
"Oct, 2026",59.35,722,14271
"Nov, 2026",56.49,725,13546
"Dec, 2026",53.62,728,12818
"Jan, 2027",50.74,730,12088
"Feb, 2027",47.85,733,11355
"Mar, 2027",44.95,736,10619
"Apr, 2027",42.03,739,9880
"May, 2027",39.11,742,9138
"Jun, 2027",36.17,745,8393
"Jul, 2027",33.22,748,7645
"Aug, 2027",30.26,751,6894
"Sep, 2027",27.29,754,6140
"Oct, 2027",24.3,757,5383
"Nov, 2027",21.31,760,4623
"Dec, 2027",18.3,763,3860
"Jan, 2028",15.28,766,3094
"Feb, 2028",12.25,769,2325
"Mar, 2028",9.2,772,1553
"Apr, 2028",6.15,775,778
,,,
Source:,https://caredge.com/bmw/4-series/financing/,,
