Month,Interest,Principal,Balance
"Jun, 2024",381.4,1159,95194
"Jul, 2024",376.81,1164,94030
"Aug, 2024",372.2,1168,92862
"Sep, 2024",367.58,1173,91689
"Oct, 2024",362.94,1178,90511
"Nov, 2024",358.27,1182,89329
"Dec, 2024",353.59,1187,88142
"Jan, 2025",348.9,1192,86950
"Feb, 2025",344.18,1196,85754
"Mar, 2025",339.44,1201,84553
"Apr, 2025",334.69,1206,83347
"May, 2025",329.92,1211,82136
"Jun, 2025",325.12,1215,80921
"Jul, 2025",320.31,1220,79701
"Aug, 2025",315.48,1225,78476
"Sep, 2025",310.63,1230,77246
"Oct, 2025",305.77,1235,76011
"Nov, 2025",300.88,1240,74771
"Dec, 2025",295.97,1245,73526
"Jan, 2026",291.04,1250,72276
"Feb, 2026",286.09,1255,71021
"Mar, 2026",281.12,1259,69762
"Apr, 2026",276.14,1264,68498
"May, 2026",271.14,1269,67229
"Jun, 2026",266.11,1274,65955
"Jul, 2026",261.07,1280,64675
"Aug, 2026",256.01,1285,63390
"Sep, 2026",250.92,1290,62100
"Oct, 2026",245.81,1295,60805
"Nov, 2026",240.69,1300,59505
"Dec, 2026",235.54,1305,58200
"Jan, 2027",230.38,1310,56890
"Feb, 2027",225.19,1315,55575
"Mar, 2027",219.98,1321,54254
"Apr, 2027",214.76,1326,52928
"May, 2027",209.51,1331,51597
"Jun, 2027",204.24,1336,50261
"Jul, 2027",198.95,1342,48919
"Aug, 2027",193.64,1347,47572
"Sep, 2027",188.31,1352,46220
"Oct, 2027",182.95,1358,44862
"Nov, 2027",177.58,1363,43499
"Dec, 2027",172.18,1368,42131
"Jan, 2028",166.77,1374,40757
"Feb, 2028",161.33,1379,39378
"Mar, 2028",155.87,1385,37993
"Apr, 2028",150.39,1390,36603
"May, 2028",144.89,1396,35207
"Jun, 2028",139.36,1401,33806
"Jul, 2028",133.82,1407,32399
"Aug, 2028",128.25,1412,30987
"Sep, 2028",122.66,1418,29569
"Oct, 2028",117.04,1424,28145
"Nov, 2028",111.41,1429,26716
"Dec, 2028",105.75,1435,25281
"Jan, 2029",100.07,1441,23840
"Feb, 2029",94.37,1446,22394
"Mar, 2029",88.64,1452,20942
"Apr, 2029",82.9,1458,19484
"May, 2029",77.12,1463,18021
"Jun, 2029",71.33,1469,16552
"Jul, 2029",65.52,1475,15077
"Aug, 2029",59.68,1481,13596
"Sep, 2029",53.82,1487,12109
"Oct, 2029",47.93,1493,10616
"Nov, 2029",42.02,1499,9117
"Dec, 2029",36.09,1505,7612
"Jan, 2030",30.13,1510,6102
"Feb, 2030",24.15,1516,4586
"Mar, 2030",18.15,1522,3064
"Apr, 2030",12.13,1528,1536
"May, 2030",6.08,1535,1
,,,
Source:,https://caredge.com/ford/f-450-super-duty/financing/,,
