Month,Interest,Principal,Balance
"Jun, 2024",171.83,522,42887
"Jul, 2024",169.76,524,42363
"Aug, 2024",167.69,526,41837
"Sep, 2024",165.6,528,41309
"Oct, 2024",163.51,531,40778
"Nov, 2024",161.41,533,40245
"Dec, 2024",159.3,535,39710
"Jan, 2025",157.19,537,39173
"Feb, 2025",155.06,539,38634
"Mar, 2025",152.93,541,38093
"Apr, 2025",150.78,543,37550
"May, 2025",148.64,545,37005
"Jun, 2025",146.48,548,36457
"Jul, 2025",144.31,550,35907
"Aug, 2025",142.13,552,35355
"Sep, 2025",139.95,554,34801
"Oct, 2025",137.75,556,34245
"Nov, 2025",135.55,559,33686
"Dec, 2025",133.34,561,33125
"Jan, 2026",131.12,563,32562
"Feb, 2026",128.89,565,31997
"Mar, 2026",126.65,567,31430
"Apr, 2026",124.41,570,30860
"May, 2026",122.15,572,30288
"Jun, 2026",119.89,574,29714
"Jul, 2026",117.62,576,29138
"Aug, 2026",115.34,579,28559
"Sep, 2026",113.05,581,27978
"Oct, 2026",110.75,583,27395
"Nov, 2026",108.44,586,26809
"Dec, 2026",106.12,588,26221
"Jan, 2027",103.79,590,25631
"Feb, 2027",101.46,593,25038
"Mar, 2027",99.11,595,24443
"Apr, 2027",96.75,597,23846
"May, 2027",94.39,600,23246
"Jun, 2027",92.02,602,22644
"Jul, 2027",89.63,604,22040
"Aug, 2027",87.24,607,21433
"Sep, 2027",84.84,609,20824
"Oct, 2027",82.43,612,20212
"Nov, 2027",80.01,614,19598
"Dec, 2027",77.58,617,18981
"Jan, 2028",75.13,619,18362
"Feb, 2028",72.68,621,17741
"Mar, 2028",70.22,624,17117
"Apr, 2028",67.75,626,16491
"May, 2028",65.28,629,15862
"Jun, 2028",62.79,631,15231
"Jul, 2028",60.29,634,14597
"Aug, 2028",57.78,636,13961
"Sep, 2028",55.26,639,13322
"Oct, 2028",52.73,641,12681
"Nov, 2028",50.2,644,12037
"Dec, 2028",47.65,646,11391
"Jan, 2029",45.09,649,10742
"Feb, 2029",42.52,652,10090
"Mar, 2029",39.94,654,9436
"Apr, 2029",37.35,657,8779
"May, 2029",34.75,659,8120
"Jun, 2029",32.14,662,7458
"Jul, 2029",29.52,665,6793
"Aug, 2029",26.89,667,6126
"Sep, 2029",24.25,670,5456
"Oct, 2029",21.6,672,4784
"Nov, 2029",18.94,675,4109
"Dec, 2029",16.26,678,3431
"Jan, 2030",13.58,680,2751
"Feb, 2030",10.89,683,2068
"Mar, 2030",8.19,686,1382
"Apr, 2030",5.47,689,693
"May, 2030",2.74,691,2
,,,
Source:,https://caredge.com/dodge/durango/financing/,,
