Month,Interest,Principal,Balance
"Jun, 2024",166.95,507,41671
"Jul, 2024",164.95,509,41162
"Aug, 2024",162.93,511,40651
"Sep, 2024",160.91,513,40138
"Oct, 2024",158.88,516,39622
"Nov, 2024",156.84,518,39104
"Dec, 2024",154.79,520,38584
"Jan, 2025",152.73,522,38062
"Feb, 2025",150.66,524,37538
"Mar, 2025",148.59,526,37012
"Apr, 2025",146.51,528,36484
"May, 2025",144.42,530,35954
"Jun, 2025",142.32,532,35422
"Jul, 2025",140.21,534,34888
"Aug, 2025",138.1,536,34352
"Sep, 2025",135.98,538,33814
"Oct, 2025",133.85,541,33273
"Nov, 2025",131.71,543,32730
"Dec, 2025",129.56,545,32185
"Jan, 2026",127.4,547,31638
"Feb, 2026",125.23,549,31089
"Mar, 2026",123.06,551,30538
"Apr, 2026",120.88,554,29984
"May, 2026",118.69,556,29428
"Jun, 2026",116.49,558,28870
"Jul, 2026",114.28,560,28310
"Aug, 2026",112.06,562,27748
"Sep, 2026",109.84,565,27183
"Oct, 2026",107.6,567,26616
"Nov, 2026",105.36,569,26047
"Dec, 2026",103.1,571,25476
"Jan, 2027",100.84,574,24902
"Feb, 2027",98.57,576,24326
"Mar, 2027",96.29,578,23748
"Apr, 2027",94,580,23168
"May, 2027",91.71,583,22585
"Jun, 2027",89.4,585,22000
"Jul, 2027",87.08,587,21413
"Aug, 2027",84.76,590,20823
"Sep, 2027",82.42,592,20231
"Oct, 2027",80.08,594,19637
"Nov, 2027",77.73,597,19040
"Dec, 2027",75.37,599,18441
"Jan, 2028",73,601,17840
"Feb, 2028",70.62,604,17236
"Mar, 2028",68.23,606,16630
"Apr, 2028",65.83,609,16021
"May, 2028",63.42,611,15410
"Jun, 2028",61,613,14797
"Jul, 2028",58.57,616,14181
"Aug, 2028",56.13,618,13563
"Sep, 2028",53.69,621,12942
"Oct, 2028",51.23,623,12319
"Nov, 2028",48.76,626,11693
"Dec, 2028",46.28,628,11065
"Jan, 2029",43.8,631,10434
"Feb, 2029",41.3,633,9801
"Mar, 2029",38.8,636,9165
"Apr, 2029",36.28,638,8527
"May, 2029",33.75,641,7886
"Jun, 2029",31.22,643,7243
"Jul, 2029",28.67,646,6597
"Aug, 2029",26.11,648,5949
"Sep, 2029",23.55,651,5298
"Oct, 2029",20.97,653,4645
"Nov, 2029",18.39,656,3989
"Dec, 2029",15.79,659,3330
"Jan, 2030",13.18,661,2669
"Feb, 2030",10.56,664,2005
"Mar, 2030",7.94,666,1339
"Apr, 2030",5.3,669,670
,,,
Source:,https://caredge.com/honda/ridgeline/financing/,,
