Month,Interest,Principal,Balance
"Jun, 2024",94.78,354,23590
"Jul, 2024",93.38,356,23234
"Aug, 2024",91.97,357,22877
"Sep, 2024",90.55,359,22518
"Oct, 2024",89.13,360,22158
"Nov, 2024",87.71,361,21797
"Dec, 2024",86.28,363,21434
"Jan, 2025",84.84,364,21070
"Feb, 2025",83.4,366,20704
"Mar, 2025",81.95,367,20337
"Apr, 2025",80.5,369,19968
"May, 2025",79.04,370,19598
"Jun, 2025",77.58,372,19226
"Jul, 2025",76.1,373,18853
"Aug, 2025",74.63,374,18479
"Sep, 2025",73.15,376,18103
"Oct, 2025",71.66,377,17726
"Nov, 2025",70.17,379,17347
"Dec, 2025",68.67,380,16967
"Jan, 2026",67.16,382,16585
"Feb, 2026",65.65,383,16202
"Mar, 2026",64.13,385,15817
"Apr, 2026",62.61,387,15430
"May, 2026",61.08,388,15042
"Jun, 2026",59.54,390,14652
"Jul, 2026",58,391,14261
"Aug, 2026",56.45,393,13868
"Sep, 2026",54.89,394,13474
"Oct, 2026",53.33,396,13078
"Nov, 2026",51.77,397,12681
"Dec, 2026",50.2,399,12282
"Jan, 2027",48.62,401,11881
"Feb, 2027",47.03,402,11479
"Mar, 2027",45.44,404,11075
"Apr, 2027",43.84,405,10670
"May, 2027",42.24,407,10263
"Jun, 2027",40.62,408,9855
"Jul, 2027",39.01,410,9445
"Aug, 2027",37.39,412,9033
"Sep, 2027",35.76,413,8620
"Oct, 2027",34.12,415,8205
"Nov, 2027",32.48,417,7788
"Dec, 2027",30.83,418,7370
"Jan, 2028",29.17,420,6950
"Feb, 2028",27.51,422,6528
"Mar, 2028",25.84,423,6105
"Apr, 2028",24.17,425,5680
"May, 2028",22.48,427,5253
"Jun, 2028",20.79,428,4825
"Jul, 2028",19.1,430,4395
"Aug, 2028",17.4,432,3963
"Sep, 2028",15.69,433,3530
"Oct, 2028",13.97,435,3095
"Nov, 2028",12.25,437,2658
"Dec, 2028",10.52,439,2219
"Jan, 2029",8.78,440,1779
"Feb, 2029",7.04,442,1337
"Mar, 2029",5.29,444,893
"Apr, 2029",3.53,446,447
,,,
Source:,https://caredge.com/hyundai/veloster/financing/,,
