Month,Interest,Principal,Balance
"Jun, 2024",82.02,393,20327
"Jul, 2024",80.46,394,19933
"Aug, 2024",78.9,396,19537
"Sep, 2024",77.33,397,19140
"Oct, 2024",75.76,399,18741
"Nov, 2024",74.18,401,18340
"Dec, 2024",72.6,402,17938
"Jan, 2025",71,404,17534
"Feb, 2025",69.41,405,17129
"Mar, 2025",67.8,407,16722
"Apr, 2025",66.19,409,16313
"May, 2025",64.57,410,15903
"Jun, 2025",62.95,412,15491
"Jul, 2025",61.32,414,15077
"Aug, 2025",59.68,415,14662
"Sep, 2025",58.04,417,14245
"Oct, 2025",56.39,418,13827
"Nov, 2025",54.73,420,13407
"Dec, 2025",53.07,422,12985
"Jan, 2026",51.4,423,12562
"Feb, 2026",49.72,425,12137
"Mar, 2026",48.04,427,11710
"Apr, 2026",46.35,428,11282
"May, 2026",44.66,430,10852
"Jun, 2026",42.96,432,10420
"Jul, 2026",41.25,434,9986
"Aug, 2026",39.53,435,9551
"Sep, 2026",37.81,437,9114
"Oct, 2026",36.08,439,8675
"Nov, 2026",34.34,440,8235
"Dec, 2026",32.6,442,7793
"Jan, 2027",30.85,444,7349
"Feb, 2027",29.09,446,6903
"Mar, 2027",27.32,447,6456
"Apr, 2027",25.56,449,6007
"May, 2027",23.78,451,5556
"Jun, 2027",21.99,453,5103
"Jul, 2027",20.2,455,4648
"Aug, 2027",18.4,456,4192
"Sep, 2027",16.59,458,3734
"Oct, 2027",14.78,460,3274
"Nov, 2027",12.96,462,2812
"Dec, 2027",11.13,464,2348
"Jan, 2028",9.29,466,1882
"Feb, 2028",7.45,467,1415
"Mar, 2028",5.6,469,946
"Apr, 2028",3.74,471,475
"May, 2028",1.88,473,2
,,,
Source:,https://caredge.com/mazda/6/financing/,,
