Month,Interest,Principal,Balance
"Jun, 2024",140.9,428,35167
"Jul, 2024",139.2,430,34737
"Aug, 2024",137.5,432,34305
"Sep, 2024",135.79,433,33872
"Oct, 2024",134.08,435,33437
"Nov, 2024",132.35,437,33000
"Dec, 2024",130.63,439,32561
"Jan, 2025",128.89,440,32121
"Feb, 2025",127.15,442,31679
"Mar, 2025",125.4,444,31235
"Apr, 2025",123.64,446,30789
"May, 2025",121.87,447,30342
"Jun, 2025",120.1,449,29893
"Jul, 2025",118.33,451,29442
"Aug, 2025",116.54,453,28989
"Sep, 2025",114.75,454,28535
"Oct, 2025",112.95,456,28079
"Nov, 2025",111.15,458,27621
"Dec, 2025",109.33,460,27161
"Jan, 2026",107.51,462,26699
"Feb, 2026",105.68,463,26236
"Mar, 2026",103.85,465,25771
"Apr, 2026",102.01,467,25304
"May, 2026",100.16,469,24835
"Jun, 2026",98.31,471,24364
"Jul, 2026",96.44,473,23891
"Aug, 2026",94.57,475,23416
"Sep, 2026",92.69,476,22940
"Oct, 2026",90.8,478,22462
"Nov, 2026",88.91,480,21982
"Dec, 2026",87.01,482,21500
"Jan, 2027",85.1,484,21016
"Feb, 2027",83.19,486,20530
"Mar, 2027",81.26,488,20042
"Apr, 2027",79.33,490,19552
"May, 2027",77.39,492,19060
"Jun, 2027",75.45,494,18566
"Jul, 2027",73.49,496,18070
"Aug, 2027",71.53,498,17572
"Sep, 2027",69.56,500,17072
"Oct, 2027",67.58,502,16570
"Nov, 2027",65.59,504,16066
"Dec, 2027",63.59,506,15560
"Jan, 2028",61.59,508,15052
"Feb, 2028",59.58,510,14542
"Mar, 2028",57.56,512,14030
"Apr, 2028",55.54,514,13516
"May, 2028",53.5,516,13000
"Jun, 2028",51.46,518,12482
"Jul, 2028",49.41,520,11962
"Aug, 2028",47.35,522,11440
"Sep, 2028",45.28,524,10916
"Oct, 2028",43.21,526,10390
"Nov, 2028",41.13,528,9862
"Dec, 2028",39.04,530,9332
"Jan, 2029",36.94,532,8800
"Feb, 2029",34.83,534,8266
"Mar, 2029",32.72,536,7730
"Apr, 2029",30.6,539,7191
"May, 2029",28.46,541,6650
"Jun, 2029",26.32,543,6107
"Jul, 2029",24.17,545,5562
"Aug, 2029",22.02,547,5015
"Sep, 2029",19.85,549,4466
"Oct, 2029",17.68,551,3915
"Nov, 2029",15.5,554,3361
"Dec, 2029",13.3,556,2805
"Jan, 2030",11.1,558,2247
"Feb, 2030",8.89,560,1687
"Mar, 2030",6.68,562,1125
"Apr, 2030",4.45,565,560
,,,
Source:,https://caredge.com/honda/pilot/financing/,,
