Month,Interest,Principal,Balance
"Jun, 2024",112.89,422,28098
"Jul, 2024",111.22,424,27674
"Aug, 2024",109.54,425,27249
"Sep, 2024",107.86,427,26822
"Oct, 2024",106.17,429,26393
"Nov, 2024",104.47,430,25963
"Dec, 2024",102.77,432,25531
"Jan, 2025",101.06,434,25097
"Feb, 2025",99.34,436,24661
"Mar, 2025",97.62,437,24224
"Apr, 2025",95.89,439,23785
"May, 2025",94.15,441,23344
"Jun, 2025",92.4,443,22901
"Jul, 2025",90.65,444,22457
"Aug, 2025",88.89,446,22011
"Sep, 2025",87.13,448,21563
"Oct, 2025",85.35,450,21113
"Nov, 2025",83.57,451,20662
"Dec, 2025",81.79,453,20209
"Jan, 2026",79.99,455,19754
"Feb, 2026",78.19,457,19297
"Mar, 2026",76.38,459,18838
"Apr, 2026",74.57,460,18378
"May, 2026",72.75,462,17916
"Jun, 2026",70.92,464,17452
"Jul, 2026",69.08,466,16986
"Aug, 2026",67.24,468,16518
"Sep, 2026",65.38,470,16048
"Oct, 2026",63.52,471,15577
"Nov, 2026",61.66,473,15104
"Dec, 2026",59.79,475,14629
"Jan, 2027",57.91,477,14152
"Feb, 2027",56.02,479,13673
"Mar, 2027",54.12,481,13192
"Apr, 2027",52.22,483,12709
"May, 2027",50.31,485,12224
"Jun, 2027",48.39,487,11737
"Jul, 2027",46.46,488,11249
"Aug, 2027",44.53,490,10759
"Sep, 2027",42.59,492,10267
"Oct, 2027",40.64,494,9773
"Nov, 2027",38.68,496,9277
"Dec, 2027",36.72,498,8779
"Jan, 2028",34.75,500,8279
"Feb, 2028",32.77,502,7777
"Mar, 2028",30.78,504,7273
"Apr, 2028",28.79,506,6767
"May, 2028",26.79,508,6259
"Jun, 2028",24.78,510,5749
"Jul, 2028",22.76,512,5237
"Aug, 2028",20.73,514,4723
"Sep, 2028",18.7,516,4207
"Oct, 2028",16.65,518,3689
"Nov, 2028",14.6,520,3169
"Dec, 2028",12.54,522,2647
"Jan, 2029",10.48,524,2123
"Feb, 2029",8.4,527,1596
"Mar, 2029",6.32,529,1067
"Apr, 2029",4.22,531,536
"May, 2029",2.12,533,3
,,,
Source:,https://caredge.com/chrysler/300/financing/,,
