Month,Interest,Principal,Balance
"Jun, 2024",89.29,271,22287
"Jul, 2024",88.22,272,22015
"Aug, 2024",87.14,274,21741
"Sep, 2024",86.06,275,21466
"Oct, 2024",84.97,276,21190
"Nov, 2024",83.88,277,20913
"Dec, 2024",82.78,278,20635
"Jan, 2025",81.68,279,20356
"Feb, 2025",80.58,280,20076
"Mar, 2025",79.47,281,19795
"Apr, 2025",78.36,282,19513
"May, 2025",77.24,283,19230
"Jun, 2025",76.12,285,18945
"Jul, 2025",74.99,286,18659
"Aug, 2025",73.86,287,18372
"Sep, 2025",72.72,288,18084
"Oct, 2025",71.58,289,17795
"Nov, 2025",70.44,290,17505
"Dec, 2025",69.29,291,17214
"Jan, 2026",68.14,293,16921
"Feb, 2026",66.98,294,16627
"Mar, 2026",65.82,295,16332
"Apr, 2026",64.65,296,16036
"May, 2026",63.48,297,15739
"Jun, 2026",62.3,298,15441
"Jul, 2026",61.12,300,15141
"Aug, 2026",59.93,301,14840
"Sep, 2026",58.74,302,14538
"Oct, 2026",57.55,303,14235
"Nov, 2026",56.35,304,13931
"Dec, 2026",55.14,306,13625
"Jan, 2027",53.93,307,13318
"Feb, 2027",52.72,308,13010
"Mar, 2027",51.5,309,12701
"Apr, 2027",50.27,310,12391
"May, 2027",49.05,312,12079
"Jun, 2027",47.81,313,11766
"Jul, 2027",46.57,314,11452
"Aug, 2027",45.33,315,11137
"Sep, 2027",44.08,317,10820
"Oct, 2027",42.83,318,10502
"Nov, 2027",41.57,319,10183
"Dec, 2027",40.31,320,9863
"Jan, 2028",39.04,322,9541
"Feb, 2028",37.77,323,9218
"Mar, 2028",36.49,324,8894
"Apr, 2028",35.21,325,8569
"May, 2028",33.92,327,8242
"Jun, 2028",32.62,328,7914
"Jul, 2028",31.33,329,7585
"Aug, 2028",30.02,331,7254
"Sep, 2028",28.71,332,6922
"Oct, 2028",27.4,333,6589
"Nov, 2028",26.08,335,6254
"Dec, 2028",24.76,336,5918
"Jan, 2029",23.43,337,5581
"Feb, 2029",22.09,339,5242
"Mar, 2029",20.75,340,4902
"Apr, 2029",19.4,341,4561
"May, 2029",18.05,343,4218
"Jun, 2029",16.7,344,3874
"Jul, 2029",15.33,345,3529
"Aug, 2029",13.97,347,3182
"Sep, 2029",12.6,348,2834
"Oct, 2029",11.22,349,2485
"Nov, 2029",9.84,351,2134
"Dec, 2029",8.45,352,1782
"Jan, 2030",7.05,354,1428
"Feb, 2030",5.65,355,1073
"Mar, 2030",4.25,356,717
"Apr, 2030",2.84,358,359
,,,
Source:,https://caredge.com/volkswagen/arteon/financing/,,
