Month,Interest,Principal,Balance
"Jun, 2024",123.67,462,30782
"Jul, 2024",121.85,464,30318
"Aug, 2024",120.01,466,29852
"Sep, 2024",118.16,468,29384
"Oct, 2024",116.31,470,28914
"Nov, 2024",114.45,472,28442
"Dec, 2024",112.58,473,27969
"Jan, 2025",110.71,475,27494
"Feb, 2025",108.83,477,27017
"Mar, 2025",106.94,479,26538
"Apr, 2025",105.05,481,26057
"May, 2025",103.14,483,25574
"Jun, 2025",101.23,485,25089
"Jul, 2025",99.31,487,24602
"Aug, 2025",97.38,489,24113
"Sep, 2025",95.45,491,23622
"Oct, 2025",93.5,493,23129
"Nov, 2025",91.55,494,22635
"Dec, 2025",89.6,496,22139
"Jan, 2026",87.63,498,21641
"Feb, 2026",85.66,500,21141
"Mar, 2026",83.68,502,20639
"Apr, 2026",81.7,504,20135
"May, 2026",79.7,506,19629
"Jun, 2026",77.7,508,19121
"Jul, 2026",75.69,510,18611
"Aug, 2026",73.67,512,18099
"Sep, 2026",71.64,514,17585
"Oct, 2026",69.61,516,17069
"Nov, 2026",67.56,518,16551
"Dec, 2026",65.51,521,16030
"Jan, 2027",63.45,523,15507
"Feb, 2027",61.38,525,14982
"Mar, 2027",59.3,527,14455
"Apr, 2027",57.22,529,13926
"May, 2027",55.12,531,13395
"Jun, 2027",53.02,533,12862
"Jul, 2027",50.91,535,12327
"Aug, 2027",48.79,537,11790
"Sep, 2027",46.67,539,11251
"Oct, 2027",44.54,542,10709
"Nov, 2027",42.39,544,10165
"Dec, 2027",40.24,546,9619
"Jan, 2028",38.08,548,9071
"Feb, 2028",35.91,550,8521
"Mar, 2028",33.73,552,7969
"Apr, 2028",31.54,554,7415
"May, 2028",29.35,557,6858
"Jun, 2028",27.15,559,6299
"Jul, 2028",24.93,561,5738
"Aug, 2028",22.71,563,5175
"Sep, 2028",20.48,566,4609
"Oct, 2028",18.24,568,4041
"Nov, 2028",16,570,3471
"Dec, 2028",13.74,572,2899
"Jan, 2029",11.48,575,2324
"Feb, 2029",9.2,577,1747
"Mar, 2029",6.92,579,1168
"Apr, 2029",4.62,581,587
"May, 2029",2.32,584,3
,,,
Source:,https://caredge.com/mazda/cx-5/financing/,,
