Month,Interest,Principal,Balance
"Jun, 2024",208.38,779,51864
"Jul, 2024",205.3,782,51082
"Aug, 2024",202.2,785,50297
"Sep, 2024",199.09,788,49509
"Oct, 2024",195.97,791,48718
"Nov, 2024",192.84,795,47923
"Dec, 2024",189.7,798,47125
"Jan, 2025",186.54,801,46324
"Feb, 2025",183.37,804,45520
"Mar, 2025",180.18,807,44713
"Apr, 2025",176.99,810,43903
"May, 2025",173.78,814,43089
"Jun, 2025",170.56,817,42272
"Jul, 2025",167.33,820,41452
"Aug, 2025",164.08,823,40629
"Sep, 2025",160.82,827,39802
"Oct, 2025",157.55,830,38972
"Nov, 2025",154.26,833,38139
"Dec, 2025",150.97,836,37303
"Jan, 2026",147.66,840,36463
"Feb, 2026",144.33,843,35620
"Mar, 2026",141,846,34774
"Apr, 2026",137.65,850,33924
"May, 2026",134.28,853,33071
"Jun, 2026",130.91,857,32214
"Jul, 2026",127.51,860,31354
"Aug, 2026",124.11,863,30491
"Sep, 2026",120.69,867,29624
"Oct, 2026",117.26,870,28754
"Nov, 2026",113.82,874,27880
"Dec, 2026",110.36,877,27003
"Jan, 2027",106.89,881,26122
"Feb, 2027",103.4,884,25238
"Mar, 2027",99.9,888,24350
"Apr, 2027",96.39,891,23459
"May, 2027",92.86,895,22564
"Jun, 2027",89.32,898,21666
"Jul, 2027",85.76,902,20764
"Aug, 2027",82.19,905,19859
"Sep, 2027",78.61,909,18950
"Oct, 2027",75.01,912,18038
"Nov, 2027",71.4,916,17122
"Dec, 2027",67.77,920,16202
"Jan, 2028",64.13,923,15279
"Feb, 2028",60.48,927,14352
"Mar, 2028",56.81,931,13421
"Apr, 2028",53.12,934,12487
"May, 2028",49.43,938,11549
"Jun, 2028",45.71,942,10607
"Jul, 2028",41.99,945,9662
"Aug, 2028",38.25,949,8713
"Sep, 2028",34.49,953,7760
"Oct, 2028",30.72,957,6803
"Nov, 2028",26.93,960,5843
"Dec, 2028",23.13,964,4879
"Jan, 2029",19.31,968,3911
"Feb, 2029",15.48,972,2939
"Mar, 2029",11.63,976,1963
"Apr, 2029",7.77,980,983
,,,
Source:,https://caredge.com/bmw/4-series/financing/,,
