Month,Interest,Principal,Balance
"Jun, 2024",149.94,561,37319
"Jul, 2024",147.72,563,36756
"Aug, 2024",145.49,565,36191
"Sep, 2024",143.26,567,35624
"Oct, 2024",141.01,569,35055
"Nov, 2024",138.76,572,34483
"Dec, 2024",136.5,574,33909
"Jan, 2025",134.22,576,33333
"Feb, 2025",131.94,579,32754
"Mar, 2025",129.65,581,32173
"Apr, 2025",127.35,583,31590
"May, 2025",125.04,585,31005
"Jun, 2025",122.73,588,30417
"Jul, 2025",120.4,590,29827
"Aug, 2025",118.07,592,29235
"Sep, 2025",115.72,595,28640
"Oct, 2025",113.37,597,28043
"Nov, 2025",111,600,27443
"Dec, 2025",108.63,602,26841
"Jan, 2026",106.25,604,26237
"Feb, 2026",103.85,607,25630
"Mar, 2026",101.45,609,25021
"Apr, 2026",99.04,611,24410
"May, 2026",96.62,614,23796
"Jun, 2026",94.19,616,23180
"Jul, 2026",91.75,619,22561
"Aug, 2026",89.3,621,21940
"Sep, 2026",86.85,624,21316
"Oct, 2026",84.38,626,20690
"Nov, 2026",81.9,629,20061
"Dec, 2026",79.41,631,19430
"Jan, 2027",76.91,634,18796
"Feb, 2027",74.4,636,18160
"Mar, 2027",71.88,639,17521
"Apr, 2027",69.35,641,16880
"May, 2027",66.82,644,16236
"Jun, 2027",64.27,646,15590
"Jul, 2027",61.71,649,14941
"Aug, 2027",59.14,651,14290
"Sep, 2027",56.56,654,13636
"Oct, 2027",53.98,657,12979
"Nov, 2027",51.38,659,12320
"Dec, 2027",48.77,662,11658
"Jan, 2028",46.15,664,10994
"Feb, 2028",43.52,667,10327
"Mar, 2028",40.88,670,9657
"Apr, 2028",38.23,672,8985
"May, 2028",35.57,675,8310
"Jun, 2028",32.89,678,7632
"Jul, 2028",30.21,680,6952
"Aug, 2028",27.52,683,6269
"Sep, 2028",24.81,686,5583
"Oct, 2028",22.1,688,4895
"Nov, 2028",19.38,691,4204
"Dec, 2028",16.64,694,3510
"Jan, 2029",13.89,697,2813
"Feb, 2029",11.13,699,2114
"Mar, 2029",8.37,702,1412
"Apr, 2029",5.59,705,707
,,,
Source:,https://caredge.com/jeep/grand-cherokee/financing/,,
