Month,Interest,Principal,Balance
"Jun, 2024",128.31,480,31936
"Jul, 2024",126.41,482,31454
"Aug, 2024",124.51,484,30970
"Sep, 2024",122.59,485,30485
"Oct, 2024",120.67,487,29998
"Nov, 2024",118.74,489,29509
"Dec, 2024",116.81,491,29018
"Jan, 2025",114.86,493,28525
"Feb, 2025",112.91,495,28030
"Mar, 2025",110.95,497,27533
"Apr, 2025",108.98,499,27034
"May, 2025",107.01,501,26533
"Jun, 2025",105.03,503,26030
"Jul, 2025",103.04,505,25525
"Aug, 2025",101.04,507,25018
"Sep, 2025",99.03,509,24509
"Oct, 2025",97.01,511,23998
"Nov, 2025",94.99,513,23485
"Dec, 2025",92.96,515,22970
"Jan, 2026",90.92,517,22453
"Feb, 2026",88.88,519,21934
"Mar, 2026",86.82,521,21413
"Apr, 2026",84.76,523,20890
"May, 2026",82.69,525,20365
"Jun, 2026",80.61,527,19838
"Jul, 2026",78.53,529,19309
"Aug, 2026",76.43,532,18777
"Sep, 2026",74.33,534,18243
"Oct, 2026",72.21,536,17707
"Nov, 2026",70.09,538,17169
"Dec, 2026",67.96,540,16629
"Jan, 2027",65.82,542,16087
"Feb, 2027",63.68,544,15543
"Mar, 2027",61.52,546,14997
"Apr, 2027",59.36,549,14448
"May, 2027",57.19,551,13897
"Jun, 2027",55.01,553,13344
"Jul, 2027",52.82,555,12789
"Aug, 2027",50.62,557,12232
"Sep, 2027",48.42,560,11672
"Oct, 2027",46.2,562,11110
"Nov, 2027",43.98,564,10546
"Dec, 2027",41.74,566,9980
"Jan, 2028",39.5,569,9411
"Feb, 2028",37.25,571,8840
"Mar, 2028",34.99,573,8267
"Apr, 2028",32.72,575,7692
"May, 2028",30.45,578,7114
"Jun, 2028",28.16,580,6534
"Jul, 2028",25.86,582,5952
"Aug, 2028",23.56,584,5368
"Sep, 2028",21.25,587,4781
"Oct, 2028",18.92,589,4192
"Nov, 2028",16.59,591,3601
"Dec, 2028",14.25,594,3007
"Jan, 2029",11.9,596,2411
"Feb, 2029",9.54,598,1813
"Mar, 2029",7.18,601,1212
"Apr, 2029",4.8,603,609
"May, 2029",2.41,606,3
,,,
Source:,https://caredge.com/ford/transit-wagon/financing/,,
