Month,Interest,Principal,Balance
"Jun, 2024",72.63,348,18000
"Jul, 2024",71.25,349,17651
"Aug, 2024",69.87,351,17300
"Sep, 2024",68.48,352,16948
"Oct, 2024",67.09,353,16595
"Nov, 2024",65.69,355,16240
"Dec, 2024",64.28,356,15884
"Jan, 2025",62.87,358,15526
"Feb, 2025",61.46,359,15167
"Mar, 2025",60.04,360,14807
"Apr, 2025",58.61,362,14445
"May, 2025",57.18,363,14082
"Jun, 2025",55.74,365,13717
"Jul, 2025",54.3,366,13351
"Aug, 2025",52.85,368,12983
"Sep, 2025",51.39,369,12614
"Oct, 2025",49.93,371,12243
"Nov, 2025",48.46,372,11871
"Dec, 2025",46.99,373,11498
"Jan, 2026",45.51,375,11123
"Feb, 2026",44.03,376,10747
"Mar, 2026",42.54,378,10369
"Apr, 2026",41.04,379,9990
"May, 2026",39.54,381,9609
"Jun, 2026",38.04,382,9227
"Jul, 2026",36.52,384,8843
"Aug, 2026",35,385,8458
"Sep, 2026",33.48,387,8071
"Oct, 2026",31.95,389,7682
"Nov, 2026",30.41,390,7292
"Dec, 2026",28.86,392,6900
"Jan, 2027",27.31,393,6507
"Feb, 2027",25.76,395,6112
"Mar, 2027",24.19,396,5716
"Apr, 2027",22.63,398,5318
"May, 2027",21.05,399,4919
"Jun, 2027",19.47,401,4518
"Jul, 2027",17.88,403,4115
"Aug, 2027",16.29,404,3711
"Sep, 2027",14.69,406,3305
"Oct, 2027",13.08,407,2898
"Nov, 2027",11.47,409,2489
"Dec, 2027",9.85,411,2078
"Jan, 2028",8.23,412,1666
"Feb, 2028",6.59,414,1252
"Mar, 2028",4.96,416,836
"Apr, 2028",3.31,417,419
,,,
Source:,https://caredge.com/ford/transit-connect/financing/,,
