Month,Interest,Principal,Balance
"Jun, 2024",135.86,413,33910
"Jul, 2024",134.23,415,33495
"Aug, 2024",132.58,416,33079
"Sep, 2024",130.94,418,32661
"Oct, 2024",129.28,420,32241
"Nov, 2024",127.62,421,31820
"Dec, 2024",125.95,423,31397
"Jan, 2025",124.28,425,30972
"Feb, 2025",122.6,426,30546
"Mar, 2025",120.91,428,30118
"Apr, 2025",119.22,430,29688
"May, 2025",117.52,431,29257
"Jun, 2025",115.81,433,28824
"Jul, 2025",114.1,435,28389
"Aug, 2025",112.37,436,27953
"Sep, 2025",110.65,438,27515
"Oct, 2025",108.91,440,27075
"Nov, 2025",107.17,442,26633
"Dec, 2025",105.42,443,26190
"Jan, 2026",103.67,445,25745
"Feb, 2026",101.91,447,25298
"Mar, 2026",100.14,449,24849
"Apr, 2026",98.36,450,24399
"May, 2026",96.58,452,23947
"Jun, 2026",94.79,454,23493
"Jul, 2026",92.99,456,23037
"Aug, 2026",91.19,458,22579
"Sep, 2026",89.38,459,22120
"Oct, 2026",87.56,461,21659
"Nov, 2026",85.73,463,21196
"Dec, 2026",83.9,465,20731
"Jan, 2027",82.06,467,20264
"Feb, 2027",80.21,469,19795
"Mar, 2027",78.36,470,19325
"Apr, 2027",76.49,472,18853
"May, 2027",74.63,474,18379
"Jun, 2027",72.75,476,17903
"Jul, 2027",70.87,478,17425
"Aug, 2027",68.97,480,16945
"Sep, 2027",67.07,482,16463
"Oct, 2027",65.17,484,15979
"Nov, 2027",63.25,486,15493
"Dec, 2027",61.33,487,15006
"Jan, 2028",59.4,489,14517
"Feb, 2028",57.46,491,14026
"Mar, 2028",55.52,493,13533
"Apr, 2028",53.57,495,13038
"May, 2028",51.61,497,12541
"Jun, 2028",49.64,499,12042
"Jul, 2028",47.67,501,11541
"Aug, 2028",45.68,503,11038
"Sep, 2028",43.69,505,10533
"Oct, 2028",41.69,507,10026
"Nov, 2028",39.69,509,9517
"Dec, 2028",37.67,511,9006
"Jan, 2029",35.65,513,8493
"Feb, 2029",33.62,515,7978
"Mar, 2029",31.58,517,7461
"Apr, 2029",29.53,519,6942
"May, 2029",27.48,521,6421
"Jun, 2029",25.42,523,5898
"Jul, 2029",23.35,525,5373
"Aug, 2029",21.27,528,4845
"Sep, 2029",19.18,530,4315
"Oct, 2029",17.08,532,3783
"Nov, 2029",14.97,534,3249
"Dec, 2029",12.86,536,2713
"Jan, 2030",10.74,538,2175
"Feb, 2030",8.61,540,1635
"Mar, 2030",6.47,542,1093
"Apr, 2030",4.33,544,549
"May, 2030",2.17,547,2
,,,
Source:,https://caredge.com/chrysler/pacifica/financing/,,
