Month,Interest,Principal,Balance
"Jun, 2024",115.14,430,28659
"Jul, 2024",113.44,432,28227
"Aug, 2024",111.73,434,27793
"Sep, 2024",110.01,436,27357
"Oct, 2024",108.29,437,26920
"Nov, 2024",106.56,439,26481
"Dec, 2024",104.82,441,26040
"Jan, 2025",103.08,443,25597
"Feb, 2025",101.32,444,25153
"Mar, 2025",99.56,446,24707
"Apr, 2025",97.8,448,24259
"May, 2025",96.03,450,23809
"Jun, 2025",94.24,451,23358
"Jul, 2025",92.46,453,22905
"Aug, 2025",90.67,455,22450
"Sep, 2025",88.86,457,21993
"Oct, 2025",87.06,459,21534
"Nov, 2025",85.24,460,21074
"Dec, 2025",83.42,462,20612
"Jan, 2026",81.59,464,20148
"Feb, 2026",79.75,466,19682
"Mar, 2026",77.91,468,19214
"Apr, 2026",76.06,470,18744
"May, 2026",74.2,471,18273
"Jun, 2026",72.33,473,17800
"Jul, 2026",70.46,475,17325
"Aug, 2026",68.58,477,16848
"Sep, 2026",66.69,479,16369
"Oct, 2026",64.79,481,15888
"Nov, 2026",62.89,483,15405
"Dec, 2026",60.98,485,14920
"Jan, 2027",59.06,487,14433
"Feb, 2027",57.13,488,13945
"Mar, 2027",55.2,490,13455
"Apr, 2027",53.26,492,12963
"May, 2027",51.31,494,12469
"Jun, 2027",49.36,496,11973
"Jul, 2027",47.39,498,11475
"Aug, 2027",45.42,500,10975
"Sep, 2027",43.44,502,10473
"Oct, 2027",41.46,504,9969
"Nov, 2027",39.46,506,9463
"Dec, 2027",37.46,508,8955
"Jan, 2028",35.45,510,8445
"Feb, 2028",33.43,512,7933
"Mar, 2028",31.4,514,7419
"Apr, 2028",29.37,516,6903
"May, 2028",27.32,518,6385
"Jun, 2028",25.27,520,5865
"Jul, 2028",23.22,522,5343
"Aug, 2028",21.15,524,4819
"Sep, 2028",19.08,527,4292
"Oct, 2028",16.99,529,3763
"Nov, 2028",14.9,531,3232
"Dec, 2028",12.79,533,2699
"Jan, 2029",10.68,535,2164
"Feb, 2029",8.57,537,1627
"Mar, 2029",6.44,539,1088
"Apr, 2029",4.31,541,547
"May, 2029",2.17,543,4
,,,
Source:,https://caredge.com/nissan/nv-cargo/financing/,,
