Month,Interest,Principal,Balance
"Jun, 2024",98.48,299,24579
"Jul, 2024",97.29,300,24279
"Aug, 2024",96.1,302,23977
"Sep, 2024",94.91,303,23674
"Oct, 2024",93.71,304,23370
"Nov, 2024",92.51,305,23065
"Dec, 2024",91.3,306,22759
"Jan, 2025",90.09,308,22451
"Feb, 2025",88.87,309,22142
"Mar, 2025",87.65,310,21832
"Apr, 2025",86.42,311,21521
"May, 2025",85.19,313,21208
"Jun, 2025",83.95,314,20894
"Jul, 2025",82.71,315,20579
"Aug, 2025",81.46,316,20263
"Sep, 2025",80.21,318,19945
"Oct, 2025",78.95,319,19626
"Nov, 2025",77.69,320,19306
"Dec, 2025",76.42,321,18985
"Jan, 2026",75.15,323,18662
"Feb, 2026",73.87,324,18338
"Mar, 2026",72.59,325,18013
"Apr, 2026",71.3,326,17687
"May, 2026",70.01,328,17359
"Jun, 2026",68.71,329,17030
"Jul, 2026",67.41,330,16700
"Aug, 2026",66.1,332,16368
"Sep, 2026",64.79,333,16035
"Oct, 2026",63.47,334,15701
"Nov, 2026",62.15,336,15365
"Dec, 2026",60.82,337,15028
"Jan, 2027",59.49,338,14690
"Feb, 2027",58.15,340,14350
"Mar, 2027",56.8,341,14009
"Apr, 2027",55.45,342,13667
"May, 2027",54.1,344,13323
"Jun, 2027",52.74,345,12978
"Jul, 2027",51.37,346,12632
"Aug, 2027",50,348,12284
"Sep, 2027",48.62,349,11935
"Oct, 2027",47.24,351,11584
"Nov, 2027",45.85,352,11232
"Dec, 2027",44.46,353,10879
"Jan, 2028",43.06,355,10524
"Feb, 2028",41.66,356,10168
"Mar, 2028",40.25,358,9810
"Apr, 2028",38.83,359,9451
"May, 2028",37.41,360,9091
"Jun, 2028",35.99,362,8729
"Jul, 2028",34.55,363,8366
"Aug, 2028",33.12,365,8001
"Sep, 2028",31.67,366,7635
"Oct, 2028",30.22,368,7267
"Nov, 2028",28.77,369,6898
"Dec, 2028",27.3,370,6528
"Jan, 2029",25.84,372,6156
"Feb, 2029",24.37,373,5783
"Mar, 2029",22.89,375,5408
"Apr, 2029",21.41,376,5032
"May, 2029",19.92,378,4654
"Jun, 2029",18.42,379,4275
"Jul, 2029",16.92,381,3894
"Aug, 2029",15.41,382,3512
"Sep, 2029",13.9,384,3128
"Oct, 2029",12.38,385,2743
"Nov, 2029",10.86,387,2356
"Dec, 2029",9.33,388,1968
"Jan, 2030",7.79,390,1578
"Feb, 2030",6.25,392,1186
"Mar, 2030",4.69,393,793
"Apr, 2030",3.14,395,398
"May, 2030",1.58,396,2
,,,
Source:,https://caredge.com/subaru/legacy/financing/,,
