Month,Interest,Principal,Balance
"Jun, 2024",214.08,651,53432
"Jul, 2024",211.5,653,52779
"Aug, 2024",208.92,656,52123
"Sep, 2024",206.32,658,51465
"Oct, 2024",203.72,661,50804
"Nov, 2024",201.1,664,50140
"Dec, 2024",198.47,666,49474
"Jan, 2025",195.83,669,48805
"Feb, 2025",193.19,672,48133
"Mar, 2025",190.53,674,47459
"Apr, 2025",187.86,677,46782
"May, 2025",185.18,680,46102
"Jun, 2025",182.49,682,45420
"Jul, 2025",179.79,685,44735
"Aug, 2025",177.08,688,44047
"Sep, 2025",174.35,690,43357
"Oct, 2025",171.62,693,42664
"Nov, 2025",168.88,696,41968
"Dec, 2025",166.12,699,41269
"Jan, 2026",163.36,701,40568
"Feb, 2026",160.58,704,39864
"Mar, 2026",157.8,707,39157
"Apr, 2026",155,710,38447
"May, 2026",152.19,713,37734
"Jun, 2026",149.36,715,37019
"Jul, 2026",146.53,718,36301
"Aug, 2026",143.69,721,35580
"Sep, 2026",140.84,724,34856
"Oct, 2026",137.97,727,34129
"Nov, 2026",135.09,730,33399
"Dec, 2026",132.2,733,32666
"Jan, 2027",129.3,735,31931
"Feb, 2027",126.39,738,31193
"Mar, 2027",123.47,741,30452
"Apr, 2027",120.54,744,29708
"May, 2027",117.59,747,28961
"Jun, 2027",114.64,750,28211
"Jul, 2027",111.67,753,27458
"Aug, 2027",108.69,756,26702
"Sep, 2027",105.7,759,25943
"Oct, 2027",102.69,762,25181
"Nov, 2027",99.67,765,24416
"Dec, 2027",96.65,768,23648
"Jan, 2028",93.61,771,22877
"Feb, 2028",90.55,774,22103
"Mar, 2028",87.49,777,21326
"Apr, 2028",84.42,780,20546
"May, 2028",81.33,783,19763
"Jun, 2028",78.23,787,18976
"Jul, 2028",75.11,790,18186
"Aug, 2028",71.99,793,17393
"Sep, 2028",68.85,796,16597
"Oct, 2028",65.7,799,15798
"Nov, 2028",62.53,802,14996
"Dec, 2028",59.36,805,14191
"Jan, 2029",56.17,809,13382
"Feb, 2029",52.97,812,12570
"Mar, 2029",49.76,815,11755
"Apr, 2029",46.53,818,10937
"May, 2029",43.29,821,10116
"Jun, 2029",40.04,825,9291
"Jul, 2029",36.78,828,8463
"Aug, 2029",33.5,831,7632
"Sep, 2029",30.21,835,6797
"Oct, 2029",26.9,838,5959
"Nov, 2029",23.59,841,5118
"Dec, 2029",20.26,844,4274
"Jan, 2030",16.92,848,3426
"Feb, 2030",13.56,851,2575
"Mar, 2030",10.19,855,1720
"Apr, 2030",6.81,858,862
"May, 2030",3.41,861,1
,,,
Source:,https://caredge.com/lexus/rx-450h/financing/,,
