Month,Interest,Principal,Balance
"Jun, 2024",155.65,473,38850
"Jul, 2024",153.78,475,38375
"Aug, 2024",151.9,477,37898
"Sep, 2024",150.01,479,37419
"Oct, 2024",148.12,481,36938
"Nov, 2024",146.21,483,36455
"Dec, 2024",144.3,484,35971
"Jan, 2025",142.39,486,35485
"Feb, 2025",140.46,488,34997
"Mar, 2025",138.53,490,34507
"Apr, 2025",136.59,492,34015
"May, 2025",134.64,494,33521
"Jun, 2025",132.69,496,33025
"Jul, 2025",130.72,498,32527
"Aug, 2025",128.75,500,32027
"Sep, 2025",126.77,502,31525
"Oct, 2025",124.79,504,31021
"Nov, 2025",122.79,506,30515
"Dec, 2025",120.79,508,30007
"Jan, 2026",118.78,510,29497
"Feb, 2026",116.76,512,28985
"Mar, 2026",114.73,514,28471
"Apr, 2026",112.7,516,27955
"May, 2026",110.66,518,27437
"Jun, 2026",108.6,520,26917
"Jul, 2026",106.55,522,26395
"Aug, 2026",104.48,524,25871
"Sep, 2026",102.41,526,25345
"Oct, 2026",100.32,528,24817
"Nov, 2026",98.23,531,24286
"Dec, 2026",96.13,533,23753
"Jan, 2027",94.02,535,23218
"Feb, 2027",91.9,537,22681
"Mar, 2027",89.78,539,22142
"Apr, 2027",87.65,541,21601
"May, 2027",85.5,543,21058
"Jun, 2027",83.35,545,20513
"Jul, 2027",81.2,548,19965
"Aug, 2027",79.03,550,19415
"Sep, 2027",76.85,552,18863
"Oct, 2027",74.67,554,18309
"Nov, 2027",72.47,556,17753
"Dec, 2027",70.27,558,17195
"Jan, 2028",68.06,561,16634
"Feb, 2028",65.84,563,16071
"Mar, 2028",63.61,565,15506
"Apr, 2028",61.38,567,14939
"May, 2028",59.13,570,14369
"Jun, 2028",56.88,572,13797
"Jul, 2028",54.61,574,13223
"Aug, 2028",52.34,576,12647
"Sep, 2028",50.06,579,12068
"Oct, 2028",47.77,581,11487
"Nov, 2028",45.47,583,10904
"Dec, 2028",43.16,586,10318
"Jan, 2029",40.84,588,9730
"Feb, 2029",38.51,590,9140
"Mar, 2029",36.18,593,8547
"Apr, 2029",33.83,595,7952
"May, 2029",31.48,597,7355
"Jun, 2029",29.11,600,6755
"Jul, 2029",26.74,602,6153
"Aug, 2029",24.36,604,5549
"Sep, 2029",21.96,607,4942
"Oct, 2029",19.56,609,4333
"Nov, 2029",17.15,612,3721
"Dec, 2029",14.73,614,3107
"Jan, 2030",12.3,616,2491
"Feb, 2030",9.86,619,1872
"Mar, 2030",7.41,621,1251
"Apr, 2030",4.95,624,627
"May, 2030",2.48,626,1
,,,
Source:,https://caredge.com/bmw/x3/financing/,,
