Month,Interest,Principal,Balance
"Jun, 2024",54.93,205,13673
"Jul, 2024",54.12,206,13467
"Aug, 2024",53.31,207,13260
"Sep, 2024",52.49,208,13052
"Oct, 2024",51.66,209,12843
"Nov, 2024",50.84,209,12634
"Dec, 2024",50.01,210,12424
"Jan, 2025",49.18,211,12213
"Feb, 2025",48.34,212,12001
"Mar, 2025",47.5,213,11788
"Apr, 2025",46.66,214,11574
"May, 2025",45.81,214,11360
"Jun, 2025",44.97,215,11145
"Jul, 2025",44.12,216,10929
"Aug, 2025",43.26,217,10712
"Sep, 2025",42.4,218,10494
"Oct, 2025",41.54,219,10275
"Nov, 2025",40.67,220,10055
"Dec, 2025",39.8,221,9834
"Jan, 2026",38.93,221,9613
"Feb, 2026",38.05,222,9391
"Mar, 2026",37.17,223,9168
"Apr, 2026",36.29,224,8944
"May, 2026",35.4,225,8719
"Jun, 2026",34.51,226,8493
"Jul, 2026",33.62,227,8266
"Aug, 2026",32.72,228,8038
"Sep, 2026",31.82,228,7810
"Oct, 2026",30.91,229,7581
"Nov, 2026",30.01,230,7351
"Dec, 2026",29.1,231,7120
"Jan, 2027",28.18,232,6888
"Feb, 2027",27.27,233,6655
"Mar, 2027",26.34,234,6421
"Apr, 2027",25.42,235,6186
"May, 2027",24.49,236,5950
"Jun, 2027",23.55,237,5713
"Jul, 2027",22.61,238,5475
"Aug, 2027",21.67,239,5236
"Sep, 2027",20.73,240,4996
"Oct, 2027",19.78,241,4755
"Nov, 2027",18.82,241,4514
"Dec, 2027",17.87,242,4272
"Jan, 2028",16.91,243,4029
"Feb, 2028",15.95,244,3785
"Mar, 2028",14.98,245,3540
"Apr, 2028",14.01,246,3294
"May, 2028",13.04,247,3047
"Jun, 2028",12.06,248,2799
"Jul, 2028",11.08,249,2550
"Aug, 2028",10.09,250,2300
"Sep, 2028",9.1,251,2049
"Oct, 2028",8.11,252,1797
"Nov, 2028",7.11,253,1544
"Dec, 2028",6.11,254,1290
"Jan, 2029",5.11,255,1035
"Feb, 2029",4.1,256,779
"Mar, 2029",3.08,257,522
"Apr, 2029",2.07,258,264
"May, 2029",1.05,259,5
,,,
Source:,https://caredge.com/hyundai/accent/financing/,,
