Month,Interest,Principal,Balance
"Jun, 2024",157.01,752,38913
"Jul, 2024",154.03,755,38158
"Aug, 2024",151.04,758,37400
"Sep, 2024",148.04,761,36639
"Oct, 2024",145.03,764,35875
"Nov, 2024",142.01,767,35108
"Dec, 2024",138.97,770,34338
"Jan, 2025",135.92,773,33565
"Feb, 2025",132.86,776,32789
"Mar, 2025",129.79,779,32010
"Apr, 2025",126.71,782,31228
"May, 2025",123.61,785,30443
"Jun, 2025",120.5,788,29655
"Jul, 2025",117.38,792,28863
"Aug, 2025",114.25,795,28068
"Sep, 2025",111.1,798,27270
"Oct, 2025",107.94,801,26469
"Nov, 2025",104.77,804,25665
"Dec, 2025",101.59,807,24858
"Jan, 2026",98.4,811,24047
"Feb, 2026",95.19,814,23233
"Mar, 2026",91.96,817,22416
"Apr, 2026",88.73,820,21596
"May, 2026",85.48,823,20773
"Jun, 2026",82.23,827,19946
"Jul, 2026",78.95,830,19116
"Aug, 2026",75.67,833,18283
"Sep, 2026",72.37,837,17446
"Oct, 2026",69.06,840,16606
"Nov, 2026",65.73,843,15763
"Dec, 2026",62.4,847,14916
"Jan, 2027",59.04,850,14066
"Feb, 2027",55.68,853,13213
"Mar, 2027",52.3,857,12356
"Apr, 2027",48.91,860,11496
"May, 2027",45.51,863,10633
"Jun, 2027",42.09,867,9766
"Jul, 2027",38.66,870,8896
"Aug, 2027",35.21,874,8022
"Sep, 2027",31.75,877,7145
"Oct, 2027",28.28,881,6264
"Nov, 2027",24.8,884,5380
"Dec, 2027",21.3,888,4492
"Jan, 2028",17.78,891,3601
"Feb, 2028",14.25,895,2706
"Mar, 2028",10.71,898,1808
"Apr, 2028",7.16,902,906
"May, 2028",3.59,905,1
,,,
Source:,https://caredge.com/lexus/rx-350/financing/,,
