Month,Interest,Principal,Balance
"Jun, 2024",187.43,570,46780
"Jul, 2024",185.17,572,46208
"Aug, 2024",182.91,574,45634
"Sep, 2024",180.63,576,45058
"Oct, 2024",178.35,579,44479
"Nov, 2024",176.06,581,43898
"Dec, 2024",173.76,583,43315
"Jan, 2025",171.46,586,42729
"Feb, 2025",169.14,588,42141
"Mar, 2025",166.81,590,41551
"Apr, 2025",164.47,593,40958
"May, 2025",162.13,595,40363
"Jun, 2025",159.77,597,39766
"Jul, 2025",157.41,600,39166
"Aug, 2025",155.03,602,38564
"Sep, 2025",152.65,604,37960
"Oct, 2025",150.26,607,37353
"Nov, 2025",147.86,609,36744
"Dec, 2025",145.45,612,36132
"Jan, 2026",143.02,614,35518
"Feb, 2026",140.59,616,34902
"Mar, 2026",138.15,619,34283
"Apr, 2026",135.7,621,33662
"May, 2026",133.25,624,33038
"Jun, 2026",130.78,626,32412
"Jul, 2026",128.3,629,31783
"Aug, 2026",125.81,631,31152
"Sep, 2026",123.31,634,30518
"Oct, 2026",120.8,636,29882
"Nov, 2026",118.28,639,29243
"Dec, 2026",115.75,641,28602
"Jan, 2027",113.22,644,27958
"Feb, 2027",110.67,646,27312
"Mar, 2027",108.11,649,26663
"Apr, 2027",105.54,652,26011
"May, 2027",102.96,654,25357
"Jun, 2027",100.37,657,24700
"Jul, 2027",97.77,659,24041
"Aug, 2027",95.16,662,23379
"Sep, 2027",92.54,665,22714
"Oct, 2027",89.91,667,22047
"Nov, 2027",87.27,670,21377
"Dec, 2027",84.62,672,20705
"Jan, 2028",81.96,675,20030
"Feb, 2028",79.29,678,19352
"Mar, 2028",76.6,680,18672
"Apr, 2028",73.91,683,17989
"May, 2028",71.21,686,17303
"Jun, 2028",68.49,689,16614
"Jul, 2028",65.76,691,15923
"Aug, 2028",63.03,694,15229
"Sep, 2028",60.28,697,14532
"Oct, 2028",57.52,700,13832
"Nov, 2028",54.75,702,13130
"Dec, 2028",51.97,705,12425
"Jan, 2029",49.18,708,11717
"Feb, 2029",46.38,711,11006
"Mar, 2029",43.57,714,10292
"Apr, 2029",40.74,716,9576
"May, 2029",37.91,719,8857
"Jun, 2029",35.06,722,8135
"Jul, 2029",32.2,725,7410
"Aug, 2029",29.33,728,6682
"Sep, 2029",26.45,731,5951
"Oct, 2029",23.56,734,5217
"Nov, 2029",20.65,736,4481
"Dec, 2029",17.74,739,3742
"Jan, 2030",14.81,742,3000
"Feb, 2030",11.88,745,2255
"Mar, 2030",8.93,748,1507
"Apr, 2030",5.97,751,756
"May, 2030",2.99,754,2
,,,
Source:,https://caredge.com/jeep/grand-cherokee/financing/,,
