Month,Interest,Principal,Balance
"Jun, 2024",42.88,205,10628
"Jul, 2024",42.07,206,10422
"Aug, 2024",41.25,207,10215
"Sep, 2024",40.43,208,10007
"Oct, 2024",39.61,209,9798
"Nov, 2024",38.78,209,9589
"Dec, 2024",37.96,210,9379
"Jan, 2025",37.13,211,9168
"Feb, 2025",36.29,212,8956
"Mar, 2025",35.45,213,8743
"Apr, 2025",34.61,214,8529
"May, 2025",33.76,214,8315
"Jun, 2025",32.91,215,8100
"Jul, 2025",32.06,216,7884
"Aug, 2025",31.21,217,7667
"Sep, 2025",30.35,218,7449
"Oct, 2025",29.49,219,7230
"Nov, 2025",28.62,220,7010
"Dec, 2025",27.75,221,6789
"Jan, 2026",26.87,221,6568
"Feb, 2026",26,222,6346
"Mar, 2026",25.12,223,6123
"Apr, 2026",24.24,224,5899
"May, 2026",23.35,225,5674
"Jun, 2026",22.46,226,5448
"Jul, 2026",21.57,227,5221
"Aug, 2026",20.67,228,4993
"Sep, 2026",19.76,228,4765
"Oct, 2026",18.86,229,4536
"Nov, 2026",17.96,230,4306
"Dec, 2026",17.04,231,4075
"Jan, 2027",16.13,232,3843
"Feb, 2027",15.21,233,3610
"Mar, 2027",14.29,234,3376
"Apr, 2027",13.36,235,3141
"May, 2027",12.43,236,2905
"Jun, 2027",11.5,237,2668
"Jul, 2027",10.56,238,2430
"Aug, 2027",9.62,239,2191
"Sep, 2027",8.67,240,1951
"Oct, 2027",7.72,241,1710
"Nov, 2027",6.77,241,1469
"Dec, 2027",5.81,242,1227
"Jan, 2028",4.86,243,984
"Feb, 2028",3.9,244,740
"Mar, 2028",2.93,245,495
"Apr, 2028",1.96,246,249
"May, 2028",0.99,247,2
,,,
Source:,https://caredge.com/nissan/versa/financing/,,
