Month,Interest,Principal,Balance
"Jun, 2024",247.95,927,61713
"Jul, 2024",244.28,931,60782
"Aug, 2024",240.6,934,59848
"Sep, 2024",236.9,938,58910
"Oct, 2024",233.19,942,57968
"Nov, 2024",229.46,945,57023
"Dec, 2024",225.72,949,56074
"Jan, 2025",221.96,953,55121
"Feb, 2025",218.19,957,54164
"Mar, 2025",214.4,961,53203
"Apr, 2025",210.6,964,52239
"May, 2025",206.78,968,51271
"Jun, 2025",202.95,972,50299
"Jul, 2025",199.1,976,49323
"Aug, 2025",195.24,980,48343
"Sep, 2025",191.36,984,47359
"Oct, 2025",187.46,987,46372
"Nov, 2025",183.56,991,45381
"Dec, 2025",179.63,995,44386
"Jan, 2026",175.69,999,43387
"Feb, 2026",171.74,1003,42384
"Mar, 2026",167.77,1007,41377
"Apr, 2026",163.78,1011,40366
"May, 2026",159.78,1015,39351
"Jun, 2026",155.76,1019,38332
"Jul, 2026",151.73,1023,37309
"Aug, 2026",147.68,1027,36282
"Sep, 2026",143.62,1031,35251
"Oct, 2026",139.54,1035,34216
"Nov, 2026",135.44,1039,33177
"Dec, 2026",131.33,1044,32133
"Jan, 2027",127.19,1048,31085
"Feb, 2027",123.04,1052,30033
"Mar, 2027",118.88,1056,28977
"Apr, 2027",114.7,1060,27917
"May, 2027",110.5,1064,26853
"Jun, 2027",106.29,1069,25784
"Jul, 2027",102.06,1073,24711
"Aug, 2027",97.81,1077,23634
"Sep, 2027",93.55,1081,22553
"Oct, 2027",89.27,1086,21467
"Nov, 2027",84.97,1090,20377
"Dec, 2027",80.66,1094,19283
"Jan, 2028",76.33,1099,18184
"Feb, 2028",71.98,1103,17081
"Mar, 2028",67.61,1107,15974
"Apr, 2028",63.23,1112,14862
"May, 2028",58.83,1116,13746
"Jun, 2028",54.41,1121,12625
"Jul, 2028",49.97,1125,11500
"Aug, 2028",45.52,1129,10371
"Sep, 2028",41.05,1134,9237
"Oct, 2028",36.56,1138,8099
"Nov, 2028",32.06,1143,6956
"Dec, 2028",27.53,1147,5809
"Jan, 2029",22.99,1152,4657
"Feb, 2029",18.43,1156,3501
"Mar, 2029",13.86,1161,2340
"Apr, 2029",9.26,1166,1174
"May, 2029",4.65,1170,4
,,,
Source:,https://caredge.com/audi/tts/financing/,,
