Month,Interest,Principal,Balance
"Jun, 2024",221.88,1063,54992
"Jul, 2024",217.68,1067,53925
"Aug, 2024",213.45,1071,52854
"Sep, 2024",209.21,1075,51779
"Oct, 2024",204.96,1080,50699
"Nov, 2024",200.68,1084,49615
"Dec, 2024",196.39,1088,48527
"Jan, 2025",192.09,1092,47435
"Feb, 2025",187.76,1097,46338
"Mar, 2025",183.42,1101,45237
"Apr, 2025",179.06,1106,44131
"May, 2025",174.69,1110,43021
"Jun, 2025",170.29,1114,41907
"Jul, 2025",165.88,1119,40788
"Aug, 2025",161.45,1123,39665
"Sep, 2025",157.01,1128,38537
"Oct, 2025",152.54,1132,37405
"Nov, 2025",148.06,1137,36268
"Dec, 2025",143.56,1141,35127
"Jan, 2026",139.04,1146,33981
"Feb, 2026",134.51,1150,32831
"Mar, 2026",129.96,1155,31676
"Apr, 2026",125.38,1159,30517
"May, 2026",120.8,1164,29353
"Jun, 2026",116.19,1168,28185
"Jul, 2026",111.57,1173,27012
"Aug, 2026",106.92,1178,25834
"Sep, 2026",102.26,1182,24652
"Oct, 2026",97.58,1187,23465
"Nov, 2026",92.88,1192,22273
"Dec, 2026",88.16,1196,21077
"Jan, 2027",83.43,1201,19876
"Feb, 2027",78.68,1206,18670
"Mar, 2027",73.9,1211,17459
"Apr, 2027",69.11,1215,16244
"May, 2027",64.3,1220,15024
"Jun, 2027",59.47,1225,13799
"Jul, 2027",54.62,1230,12569
"Aug, 2027",49.75,1235,11334
"Sep, 2027",44.86,1240,10094
"Oct, 2027",39.96,1245,8849
"Nov, 2027",35.03,1250,7599
"Dec, 2027",30.08,1254,6345
"Jan, 2028",25.12,1259,5086
"Feb, 2028",20.13,1264,3822
"Mar, 2028",15.13,1269,2553
"Apr, 2028",10.11,1274,1279
,,,
Source:,https://caredge.com/cadillac/escalade/financing/,,
