Month,Interest,Principal,Balance
"Jun, 2024",122.05,456,30378
"Jul, 2024",120.25,458,29920
"Aug, 2024",118.43,460,29460
"Sep, 2024",116.61,462,28998
"Oct, 2024",114.78,464,28534
"Nov, 2024",112.95,465,28069
"Dec, 2024",111.11,467,27602
"Jan, 2025",109.26,469,27133
"Feb, 2025",107.4,471,26662
"Mar, 2025",105.54,473,26189
"Apr, 2025",103.66,475,25714
"May, 2025",101.78,477,25237
"Jun, 2025",99.9,478,24759
"Jul, 2025",98,480,24279
"Aug, 2025",96.1,482,23797
"Sep, 2025",94.2,484,23313
"Oct, 2025",92.28,486,22827
"Nov, 2025",90.36,488,22339
"Dec, 2025",88.43,490,21849
"Jan, 2026",86.49,492,21357
"Feb, 2026",84.54,494,20863
"Mar, 2026",82.58,496,20367
"Apr, 2026",80.62,498,19869
"May, 2026",78.65,500,19369
"Jun, 2026",76.67,502,18867
"Jul, 2026",74.68,504,18363
"Aug, 2026",72.69,506,17857
"Sep, 2026",70.68,508,17349
"Oct, 2026",68.67,510,16839
"Nov, 2026",66.65,512,16327
"Dec, 2026",64.63,514,15813
"Jan, 2027",62.59,516,15297
"Feb, 2027",60.55,518,14779
"Mar, 2027",58.5,520,14259
"Apr, 2027",56.44,522,13737
"May, 2027",54.38,524,13213
"Jun, 2027",52.3,526,12687
"Jul, 2027",50.22,528,12159
"Aug, 2027",48.13,530,11629
"Sep, 2027",46.03,532,11097
"Oct, 2027",43.93,534,10563
"Nov, 2027",41.81,537,10026
"Dec, 2027",39.69,539,9487
"Jan, 2028",37.55,541,8946
"Feb, 2028",35.41,543,8403
"Mar, 2028",33.26,545,7858
"Apr, 2028",31.1,547,7311
"May, 2028",28.94,549,6762
"Jun, 2028",26.77,552,6210
"Jul, 2028",24.58,554,5656
"Aug, 2028",22.39,556,5100
"Sep, 2028",20.19,558,4542
"Oct, 2028",17.98,560,3982
"Nov, 2028",15.76,563,3419
"Dec, 2028",13.53,565,2854
"Jan, 2029",11.3,567,2287
"Feb, 2029",9.05,569,1718
"Mar, 2029",6.8,572,1146
"Apr, 2029",4.54,574,572
,,,
Source:,https://caredge.com/acura/tlx/financing/,,
