Month,Interest,Principal,Balance
"Jun, 2024",87.3,326,21728
"Jul, 2024",86.01,328,21400
"Aug, 2024",84.71,329,21071
"Sep, 2024",83.41,330,20741
"Oct, 2024",82.1,332,20409
"Nov, 2024",80.79,333,20076
"Dec, 2024",79.47,334,19742
"Jan, 2025",78.15,336,19406
"Feb, 2025",76.82,337,19069
"Mar, 2025",75.48,338,18731
"Apr, 2025",74.14,340,18391
"May, 2025",72.8,341,18050
"Jun, 2025",71.45,342,17708
"Jul, 2025",70.09,344,17364
"Aug, 2025",68.73,345,17019
"Sep, 2025",67.37,346,16673
"Oct, 2025",66,348,16325
"Nov, 2025",64.62,349,15976
"Dec, 2025",63.24,350,15626
"Jan, 2026",61.85,352,15274
"Feb, 2026",60.46,353,14921
"Mar, 2026",59.06,355,14566
"Apr, 2026",57.66,356,14210
"May, 2026",56.25,357,13853
"Jun, 2026",54.83,359,13494
"Jul, 2026",53.41,360,13134
"Aug, 2026",51.99,362,12772
"Sep, 2026",50.56,363,12409
"Oct, 2026",49.12,365,12044
"Nov, 2026",47.67,366,11678
"Dec, 2026",46.23,367,11311
"Jan, 2027",44.77,369,10942
"Feb, 2027",43.31,370,10572
"Mar, 2027",41.85,372,10200
"Apr, 2027",40.38,373,9827
"May, 2027",38.9,375,9452
"Jun, 2027",37.41,376,9076
"Jul, 2027",35.93,378,8698
"Aug, 2027",34.43,379,8319
"Sep, 2027",32.93,381,7938
"Oct, 2027",31.42,382,7556
"Nov, 2027",29.91,384,7172
"Dec, 2027",28.39,385,6787
"Jan, 2028",26.87,387,6400
"Feb, 2028",25.33,388,6012
"Mar, 2028",23.8,390,5622
"Apr, 2028",22.25,391,5231
"May, 2028",20.71,393,4838
"Jun, 2028",19.15,395,4443
"Jul, 2028",17.59,396,4047
"Aug, 2028",16.02,398,3649
"Sep, 2028",14.44,399,3250
"Oct, 2028",12.86,401,2849
"Nov, 2028",11.28,402,2447
"Dec, 2028",9.69,404,2043
"Jan, 2029",8.09,406,1637
"Feb, 2029",6.48,407,1230
"Mar, 2029",4.87,409,821
"Apr, 2029",3.25,410,411
,,,
Source:,https://caredge.com/mitsubishi/eclipse-cross/financing/,,
