Year,"New Price","Current Price",Maintenance,"Decline Amount","Decline Percent","Percent Paid","Percent Left","Years Left"
2022,32992,32992,164,0,0,1,1,12
2021,32476,29778,185,3214,0.0974,0.9112,0.9167,11
2020,28662,25509,220,4269,0.1434,0.89,0.8333,10
2019,28384,24694,276,815,0.0319,0.87,0.75,9
2018,28140,23919,322,775,0.0314,0.85,0.6667,8
2017,27960,23574,394,345,0.0144,0.829,0.5833,7
2016,27018,21914,542,1660,0.0704,0.791,0.5,6
2015,26221,18359,600,3555,0.1622,0.6773,0.4167,5
2014,26221,16299,655,2060,0.1122,0.5966,0.3333,4
2013,26221,14629,736,1670,0.1025,0.5298,0.25,3
2012,25607,13331,746,1298,0.0887,0.4915,0.1667,2
2011,24682,12041,833,1290,0.0968,0.4541,0.0833,1
2010,23983,10758,958,1283,0.1066,0.4086,0,0
,,,,,,,,,
,,,Source:,https://caredge.com/toyota/prius/depreciation/,,,,,
