Month,Interest,Principal,Balance
"Jun, 2024",63.49,193,15846
"Jul, 2024",62.72,194,15652
"Aug, 2024",61.96,194,15458
"Sep, 2024",61.19,195,15263
"Oct, 2024",60.42,196,15067
"Nov, 2024",59.64,197,14870
"Dec, 2024",58.86,198,14672
"Jan, 2025",58.08,198,14474
"Feb, 2025",57.29,199,14275
"Mar, 2025",56.51,200,14075
"Apr, 2025",55.71,201,13874
"May, 2025",54.92,202,13672
"Jun, 2025",54.12,202,13470
"Jul, 2025",53.32,203,13267
"Aug, 2025",52.52,204,13063
"Sep, 2025",51.71,205,12858
"Oct, 2025",50.9,206,12652
"Nov, 2025",50.08,206,12446
"Dec, 2025",49.27,207,12239
"Jan, 2026",48.45,208,12031
"Feb, 2026",47.62,209,11822
"Mar, 2026",46.8,210,11612
"Apr, 2026",45.96,210,11402
"May, 2026",45.13,211,11191
"Jun, 2026",44.3,212,10979
"Jul, 2026",43.46,213,10766
"Aug, 2026",42.62,214,10552
"Sep, 2026",41.77,215,10337
"Oct, 2026",40.92,216,10121
"Nov, 2026",40.06,216,9905
"Dec, 2026",39.21,217,9688
"Jan, 2027",38.35,218,9470
"Feb, 2027",37.49,219,9251
"Mar, 2027",36.62,220,9031
"Apr, 2027",35.75,221,8810
"May, 2027",34.87,222,8588
"Jun, 2027",33.99,222,8366
"Jul, 2027",33.12,223,8143
"Aug, 2027",32.23,224,7919
"Sep, 2027",31.35,225,7694
"Oct, 2027",30.46,226,7468
"Nov, 2027",29.56,227,7241
"Dec, 2027",28.66,228,7013
"Jan, 2028",27.76,229,6784
"Feb, 2028",26.85,230,6554
"Mar, 2028",25.94,231,6323
"Apr, 2028",25.03,231,6092
"May, 2028",24.11,232,5860
"Jun, 2028",23.2,233,5627
"Jul, 2028",22.27,234,5393
"Aug, 2028",21.35,235,5158
"Sep, 2028",20.42,236,4922
"Oct, 2028",19.48,237,4685
"Nov, 2028",18.54,238,4447
"Dec, 2028",17.6,239,4208
"Jan, 2029",16.66,240,3968
"Feb, 2029",15.71,241,3727
"Mar, 2029",14.75,242,3485
"Apr, 2029",13.79,243,3242
"May, 2029",12.83,244,2998
"Jun, 2029",11.87,245,2753
"Jul, 2029",10.9,246,2507
"Aug, 2029",9.92,247,2260
"Sep, 2029",8.95,248,2012
"Oct, 2029",7.96,248,1764
"Nov, 2029",6.98,249,1515
"Dec, 2029",6,250,1265
"Jan, 2030",5.01,251,1014
"Feb, 2030",4.01,252,762
"Mar, 2030",3.02,253,509
"Apr, 2030",2.01,254,255
,,,
Source:,https://caredge.com/mitsubishi/mirage/financing/,,
