Month,Interest,Principal,Balance
"Jun, 2024",137.14,897,33750
"Jul, 2024",133.59,901,32849
"Aug, 2024",130.03,904,31945
"Sep, 2024",126.45,908,31037
"Oct, 2024",122.85,912,30125
"Nov, 2024",119.24,915,29210
"Dec, 2024",115.62,919,28291
"Jan, 2025",111.99,923,27368
"Feb, 2025",108.33,926,26442
"Mar, 2025",104.67,930,25512
"Apr, 2025",100.99,934,24578
"May, 2025",97.29,937,23641
"Jun, 2025",93.58,941,22700
"Jul, 2025",89.85,945,21755
"Aug, 2025",86.11,948,20807
"Sep, 2025",82.36,952,19855
"Oct, 2025",78.59,956,18899
"Nov, 2025",74.81,960,17939
"Dec, 2025",71.01,964,16975
"Jan, 2026",67.19,967,16008
"Feb, 2026",63.37,971,15037
"Mar, 2026",59.52,975,14062
"Apr, 2026",55.66,979,13083
"May, 2026",51.79,983,12100
"Jun, 2026",47.9,987,11113
"Jul, 2026",43.99,991,10122
"Aug, 2026",40.07,994,9128
"Sep, 2026",36.13,998,8130
"Oct, 2026",32.18,1002,7128
"Nov, 2026",28.22,1006,6122
"Dec, 2026",24.23,1010,5112
"Jan, 2027",20.24,1014,4098
"Feb, 2027",16.22,1018,3080
"Mar, 2027",12.19,1022,2058
"Apr, 2027",8.15,1026,1032
"May, 2027",4.09,1030,2
,,,
Source:,https://caredge.com/chevrolet/silverado-1500/financing/,,
