Month,Interest,Principal,Balance
"Jun, 2024",93.21,283,23264
"Jul, 2024",92.09,284,22980
"Aug, 2024",90.96,286,22694
"Sep, 2024",89.83,287,22407
"Oct, 2024",88.69,288,22119
"Nov, 2024",87.55,289,21830
"Dec, 2024",86.41,290,21540
"Jan, 2025",85.26,291,21249
"Feb, 2025",84.11,292,20957
"Mar, 2025",82.95,294,20663
"Apr, 2025",81.79,295,20368
"May, 2025",80.62,296,20072
"Jun, 2025",79.45,297,19775
"Jul, 2025",78.28,298,19477
"Aug, 2025",77.1,299,19178
"Sep, 2025",75.91,301,18877
"Oct, 2025",74.72,302,18575
"Nov, 2025",73.53,303,18272
"Dec, 2025",72.33,304,17968
"Jan, 2026",71.12,305,17663
"Feb, 2026",69.92,307,17356
"Mar, 2026",68.7,308,17048
"Apr, 2026",67.48,309,16739
"May, 2026",66.26,310,16429
"Jun, 2026",65.03,311,16118
"Jul, 2026",63.8,313,15805
"Aug, 2026",62.56,314,15491
"Sep, 2026",61.32,315,15176
"Oct, 2026",60.07,316,14860
"Nov, 2026",58.82,318,14542
"Dec, 2026",57.56,319,14223
"Jan, 2027",56.3,320,13903
"Feb, 2027",55.03,321,13582
"Mar, 2027",53.76,323,13259
"Apr, 2027",52.48,324,12935
"May, 2027",51.2,325,12610
"Jun, 2027",49.91,327,12283
"Jul, 2027",48.62,328,11955
"Aug, 2027",47.32,329,11626
"Sep, 2027",46.02,330,11296
"Oct, 2027",44.71,332,10964
"Nov, 2027",43.4,333,10631
"Dec, 2027",42.08,334,10297
"Jan, 2028",40.76,336,9961
"Feb, 2028",39.43,337,9624
"Mar, 2028",38.1,338,9286
"Apr, 2028",36.76,340,8946
"May, 2028",35.41,341,8605
"Jun, 2028",34.06,342,8263
"Jul, 2028",32.71,344,7919
"Aug, 2028",31.35,345,7574
"Sep, 2028",29.98,347,7227
"Oct, 2028",28.61,348,6879
"Nov, 2028",27.23,349,6530
"Dec, 2028",25.85,351,6179
"Jan, 2029",24.46,352,5827
"Feb, 2029",23.07,353,5474
"Mar, 2029",21.67,355,5119
"Apr, 2029",20.26,356,4763
"May, 2029",18.85,358,4405
"Jun, 2029",17.44,359,4046
"Jul, 2029",16.02,360,3686
"Aug, 2029",14.59,362,3324
"Sep, 2029",13.16,363,2961
"Oct, 2029",11.72,365,2596
"Nov, 2029",10.28,366,2230
"Dec, 2029",8.83,368,1862
"Jan, 2030",7.37,369,1493
"Feb, 2030",5.91,371,1122
"Mar, 2030",4.44,372,750
"Apr, 2030",2.97,374,376
"May, 2030",1.49,375,1
,,,
Source:,https://caredge.com/subaru/forester/financing/,,
