Year,"New Price","Current Price",Maintenance,"Decline Amount","Decline Percent","Percent Paid","Percent Left","Years Left"
2022,59650,59650,386,0,0,1,1,12
2021,59507,56464,445,3186,0.0534,0.9414,0.9167,11
2020,43432,39350,540,17114,0.3031,0.8936,0.8333,10
2019,43397,38704,692,646,0.0164,0.8759,0.75,9
2018,43427,38489,818,215,0.0056,0.8675,0.6667,8
2017,43348,33958,1016,4531,0.1177,0.7599,0.5833,7
2016,41003,30479,1418,3479,0.1025,0.7088,0.5,6
2015,40917,28968,1579,1511,0.0496,0.6694,0.4167,5
2014,38006,23513,1727,5455,0.1883,0.5732,0.3333,4
2013,37017,21419,1948,2094,0.0891,0.526,0.25,3
2012,37958,18904,1977,2515,0.1174,0.4459,0.1667,2
2011,35652,16609,2213,2295,0.1214,0.4038,0.0833,1
2010,32892,14802,2556,1807,0.1088,0.3723,0,0
,,,,,,,,,
,,,Source:,https://caredge.com/ford/f-150/depreciation/,,,,,
