Month,Interest,Principal,Balance
"Jun, 2024",385.87,1848,95636
"Jul, 2024",378.56,1855,93781
"Aug, 2024",371.22,1863,91918
"Sep, 2024",363.84,1870,90048
"Oct, 2024",356.44,1878,88170
"Nov, 2024",349.01,1885,86285
"Dec, 2024",341.54,1892,84393
"Jan, 2025",334.06,1900,82493
"Feb, 2025",326.53,1907,80586
"Mar, 2025",318.99,1915,78671
"Apr, 2025",311.41,1923,76748
"May, 2025",303.79,1930,74818
"Jun, 2025",296.15,1938,72880
"Jul, 2025",288.48,1945,70935
"Aug, 2025",280.78,1953,68982
"Sep, 2025",273.05,1961,67021
"Oct, 2025",265.29,1969,65052
"Nov, 2025",257.5,1976,63076
"Dec, 2025",249.68,1984,61092
"Jan, 2026",241.82,1992,59100
"Feb, 2026",233.94,2000,57100
"Mar, 2026",226.02,2008,55092
"Apr, 2026",218.07,2016,53076
"May, 2026",210.09,2024,51052
"Jun, 2026",202.08,2032,49020
"Jul, 2026",194.04,2040,46980
"Aug, 2026",185.96,2048,44932
"Sep, 2026",177.86,2056,42876
"Oct, 2026",169.72,2064,40812
"Nov, 2026",161.55,2072,38740
"Dec, 2026",153.35,2081,36659
"Jan, 2027",145.11,2089,34570
"Feb, 2027",136.84,2097,32473
"Mar, 2027",128.54,2105,30368
"Apr, 2027",120.21,2114,28254
"May, 2027",111.84,2122,26132
"Jun, 2027",103.44,2131,24001
"Jul, 2027",95,2139,21862
"Aug, 2027",86.54,2147,19715
"Sep, 2027",78.04,2156,17559
"Oct, 2027",69.5,2164,15395
"Nov, 2027",60.94,2173,13222
"Dec, 2027",52.34,2182,11040
"Jan, 2028",43.7,2190,8850
"Feb, 2028",35.03,2199,6651
"Mar, 2028",26.33,2208,4443
"Apr, 2028",17.59,2216,2227
"May, 2028",8.82,2225,2
,,,
Source:,https://caredge.com/nissan/gt-r/financing/,,
