Month,Interest,Principal,Balance
"Jun, 2024",283.54,1060,70572
"Jul, 2024",279.35,1064,69508
"Aug, 2024",275.14,1068,68440
"Sep, 2024",270.91,1073,67367
"Oct, 2024",266.66,1077,66290
"Nov, 2024",262.4,1081,65209
"Dec, 2024",258.12,1085,64124
"Jan, 2025",253.82,1090,63034
"Feb, 2025",249.51,1094,61940
"Mar, 2025",245.18,1098,60842
"Apr, 2025",240.83,1103,59739
"May, 2025",236.47,1107,58632
"Jun, 2025",232.09,1112,57520
"Jul, 2025",227.68,1116,56404
"Aug, 2025",223.27,1120,55284
"Sep, 2025",218.83,1125,54159
"Oct, 2025",214.38,1129,53030
"Nov, 2025",209.91,1134,51896
"Dec, 2025",205.42,1138,50758
"Jan, 2026",200.92,1143,49615
"Feb, 2026",196.39,1147,48468
"Mar, 2026",191.85,1152,47316
"Apr, 2026",187.29,1156,46160
"May, 2026",182.72,1161,44999
"Jun, 2026",178.12,1165,43834
"Jul, 2026",173.51,1170,42664
"Aug, 2026",168.88,1175,41489
"Sep, 2026",164.23,1179,40310
"Oct, 2026",159.56,1184,39126
"Nov, 2026",154.87,1189,37937
"Dec, 2026",150.17,1193,36744
"Jan, 2027",145.45,1198,35546
"Feb, 2027",140.7,1203,34343
"Mar, 2027",135.94,1208,33135
"Apr, 2027",131.16,1212,31923
"May, 2027",126.36,1217,30706
"Jun, 2027",121.54,1222,29484
"Jul, 2027",116.71,1227,28257
"Aug, 2027",111.85,1232,27025
"Sep, 2027",106.97,1237,25788
"Oct, 2027",102.08,1242,24546
"Nov, 2027",97.16,1246,23300
"Dec, 2027",92.23,1251,22049
"Jan, 2028",87.28,1256,20793
"Feb, 2028",82.31,1261,19532
"Mar, 2028",77.31,1266,18266
"Apr, 2028",72.3,1271,16995
"May, 2028",67.27,1276,15719
"Jun, 2028",62.22,1281,14438
"Jul, 2028",57.15,1286,13152
"Aug, 2028",52.06,1292,11860
"Sep, 2028",46.95,1297,10563
"Oct, 2028",41.81,1302,9261
"Nov, 2028",36.66,1307,7954
"Dec, 2028",31.48,1312,6642
"Jan, 2029",26.29,1317,5325
"Feb, 2029",21.08,1323,4002
"Mar, 2029",15.84,1328,2674
"Apr, 2029",10.58,1333,1341
"May, 2029",5.31,1338,3
,,,
Source:,https://caredge.com/land-rover/range-rover-sport/financing/,,
