Month,Interest,Principal,Balance
"Jun, 2024",177.4,850,43968
"Jul, 2024",174.04,853,43115
"Aug, 2024",170.66,856,42259
"Sep, 2024",167.28,860,41399
"Oct, 2024",163.87,863,40536
"Nov, 2024",160.46,867,39669
"Dec, 2024",157.02,870,38799
"Jan, 2025",153.58,873,37926
"Feb, 2025",150.12,877,37049
"Mar, 2025",146.65,880,36169
"Apr, 2025",143.17,884,35285
"May, 2025",139.67,887,34398
"Jun, 2025",136.16,891,33507
"Jul, 2025",132.63,894,32613
"Aug, 2025",129.09,898,31715
"Sep, 2025",125.54,902,30813
"Oct, 2025",121.97,905,29908
"Nov, 2025",118.39,909,28999
"Dec, 2025",114.79,912,28087
"Jan, 2026",111.18,916,27171
"Feb, 2026",107.55,920,26251
"Mar, 2026",103.91,923,25328
"Apr, 2026",100.26,927,24401
"May, 2026",96.59,930,23471
"Jun, 2026",92.91,934,22537
"Jul, 2026",89.21,938,21599
"Aug, 2026",85.5,942,20657
"Sep, 2026",81.77,945,19712
"Oct, 2026",78.03,949,18763
"Nov, 2026",74.27,953,17810
"Dec, 2026",70.5,957,16853
"Jan, 2027",66.71,960,15893
"Feb, 2027",62.91,964,14929
"Mar, 2027",59.09,968,13961
"Apr, 2027",55.26,972,12989
"May, 2027",51.41,976,12013
"Jun, 2027",47.55,980,11033
"Jul, 2027",43.67,983,10050
"Aug, 2027",39.78,987,9063
"Sep, 2027",35.87,991,8072
"Oct, 2027",31.95,995,7077
"Nov, 2027",28.01,999,6078
"Dec, 2027",24.06,1003,5075
"Jan, 2028",20.09,1007,4068
"Feb, 2028",16.1,1011,3057
"Mar, 2028",12.1,1015,2042
"Apr, 2028",8.08,1019,1023
,,,
Source:,https://caredge.com/audi/sq5/financing/,,
