Month,Interest,Principal,Balance
"Jun, 2024",137.18,657,33999
"Jul, 2024",134.58,660,33339
"Aug, 2024",131.97,662,32677
"Sep, 2024",129.35,665,32012
"Oct, 2024",126.71,667,31345
"Nov, 2024",124.07,670,30675
"Dec, 2024",121.42,673,30002
"Jan, 2025",118.76,675,29327
"Feb, 2025",116.09,678,28649
"Mar, 2025",113.4,681,27968
"Apr, 2025",110.71,683,27285
"May, 2025",108,686,26599
"Jun, 2025",105.29,689,25910
"Jul, 2025",102.56,692,25218
"Aug, 2025",99.82,694,24524
"Sep, 2025",97.07,697,23827
"Oct, 2025",94.32,700,23127
"Nov, 2025",91.54,703,22424
"Dec, 2025",88.76,705,21719
"Jan, 2026",85.97,708,21011
"Feb, 2026",83.17,711,20300
"Mar, 2026",80.35,714,19586
"Apr, 2026",77.53,717,18869
"May, 2026",74.69,719,18150
"Jun, 2026",71.84,722,17428
"Jul, 2026",68.99,725,16703
"Aug, 2026",66.12,728,15975
"Sep, 2026",63.23,731,15244
"Oct, 2026",60.34,734,14510
"Nov, 2026",57.44,737,13773
"Dec, 2026",54.52,740,13033
"Jan, 2027",51.59,743,12290
"Feb, 2027",48.65,746,11544
"Mar, 2027",45.7,748,10796
"Apr, 2027",42.73,751,10045
"May, 2027",39.76,754,9291
"Jun, 2027",36.78,757,8534
"Jul, 2027",33.78,760,7774
"Aug, 2027",30.77,763,7011
"Sep, 2027",27.75,766,6245
"Oct, 2027",24.72,769,5476
"Nov, 2027",21.68,773,4703
"Dec, 2027",18.62,776,3927
"Jan, 2028",15.54,779,3148
"Feb, 2028",12.46,782,2366
"Mar, 2028",9.37,785,1581
"Apr, 2028",6.26,788,793
"May, 2028",3.14,791,2
,,,
Source:,https://caredge.com/toyota/highlander-hybrid/financing/,,
