Month,Interest,Principal,Balance
"Jun, 2024",56.97,273,14120
"Jul, 2024",55.89,274,13846
"Aug, 2024",54.81,275,13571
"Sep, 2024",53.72,276,13295
"Oct, 2024",52.63,277,13018
"Nov, 2024",51.53,278,12740
"Dec, 2024",50.43,279,12461
"Jan, 2025",49.32,281,12180
"Feb, 2025",48.21,282,11898
"Mar, 2025",47.1,283,11615
"Apr, 2025",45.98,284,11331
"May, 2025",44.85,285,11046
"Jun, 2025",43.72,286,10760
"Jul, 2025",42.59,287,10473
"Aug, 2025",41.46,288,10185
"Sep, 2025",40.32,290,9895
"Oct, 2025",39.17,291,9604
"Nov, 2025",38.02,292,9312
"Dec, 2025",36.86,293,9019
"Jan, 2026",35.7,294,8725
"Feb, 2026",34.54,295,8430
"Mar, 2026",33.37,296,8134
"Apr, 2026",32.2,298,7836
"May, 2026",31.02,299,7537
"Jun, 2026",29.83,300,7237
"Jul, 2026",28.65,301,6936
"Aug, 2026",27.46,302,6634
"Sep, 2026",26.26,304,6330
"Oct, 2026",25.06,305,6025
"Nov, 2026",23.85,306,5719
"Dec, 2026",22.64,307,5412
"Jan, 2027",21.42,308,5104
"Feb, 2027",20.2,310,4794
"Mar, 2027",18.98,311,4483
"Apr, 2027",17.75,312,4171
"May, 2027",16.51,313,3858
"Jun, 2027",15.27,315,3543
"Jul, 2027",14.02,316,3227
"Aug, 2027",12.77,317,2910
"Sep, 2027",11.52,318,2592
"Oct, 2027",10.26,320,2272
"Nov, 2027",8.99,321,1951
"Dec, 2027",7.72,322,1629
"Jan, 2028",6.45,323,1306
"Feb, 2028",5.17,325,981
"Mar, 2028",3.88,326,655
"Apr, 2028",2.59,327,328
,,,
Source:,https://caredge.com/mini/clubman/financing/,,
