Month,Interest,Principal,Balance
"Jun, 2024",427.46,1299,106692
"Jul, 2024",422.32,1304,105388
"Aug, 2024",417.16,1310,104078
"Sep, 2024",411.98,1315,102763
"Oct, 2024",406.77,1320,101443
"Nov, 2024",401.55,1325,100118
"Dec, 2024",396.3,1330,98788
"Jan, 2025",391.04,1336,97452
"Feb, 2025",385.75,1341,96111
"Mar, 2025",380.44,1346,94765
"Apr, 2025",375.11,1352,93413
"May, 2025",369.76,1357,92056
"Jun, 2025",364.39,1362,90694
"Jul, 2025",359,1368,89326
"Aug, 2025",353.58,1373,87953
"Sep, 2025",348.15,1379,86574
"Oct, 2025",342.69,1384,85190
"Nov, 2025",337.21,1389,83801
"Dec, 2025",331.71,1395,82406
"Jan, 2026",326.19,1400,81006
"Feb, 2026",320.65,1406,79600
"Mar, 2026",315.08,1412,78188
"Apr, 2026",309.49,1417,76771
"May, 2026",303.89,1423,75348
"Jun, 2026",298.25,1428,73920
"Jul, 2026",292.6,1434,72486
"Aug, 2026",286.92,1440,71046
"Sep, 2026",281.22,1445,69601
"Oct, 2026",275.5,1451,68150
"Nov, 2026",269.76,1457,66693
"Dec, 2026",263.99,1463,65230
"Jan, 2027",258.2,1468,63762
"Feb, 2027",252.39,1474,62288
"Mar, 2027",246.56,1480,60808
"Apr, 2027",240.7,1486,59322
"May, 2027",234.82,1492,57830
"Jun, 2027",228.91,1498,56332
"Jul, 2027",222.98,1504,54828
"Aug, 2027",217.03,1510,53318
"Sep, 2027",211.05,1516,51802
"Oct, 2027",205.05,1522,50280
"Nov, 2027",199.03,1528,48752
"Dec, 2027",192.98,1534,47218
"Jan, 2028",186.9,1540,45678
"Feb, 2028",180.81,1546,44132
"Mar, 2028",174.69,1552,42580
"Apr, 2028",168.55,1558,41022
"May, 2028",162.38,1564,39458
"Jun, 2028",156.19,1571,37887
"Jul, 2028",149.97,1577,36310
"Aug, 2028",143.73,1583,34727
"Sep, 2028",137.46,1589,33138
"Oct, 2028",131.17,1596,31542
"Nov, 2028",124.85,1602,29940
"Dec, 2028",118.51,1608,28332
"Jan, 2029",112.15,1615,26717
"Feb, 2029",105.75,1621,25096
"Mar, 2029",99.34,1627,23469
"Apr, 2029",92.9,1634,21835
"May, 2029",86.43,1640,20195
"Jun, 2029",79.94,1647,18548
"Jul, 2029",73.42,1653,16895
"Aug, 2029",66.88,1660,15235
"Sep, 2029",60.31,1666,13569
"Oct, 2029",53.71,1673,11896
"Nov, 2029",47.09,1680,10216
"Dec, 2029",40.44,1686,8530
"Jan, 2030",33.76,1693,6837
"Feb, 2030",27.06,1700,5137
"Mar, 2030",20.33,1706,3431
"Apr, 2030",13.58,1713,1718
,,,
Source:,https://caredge.com/bmw/x6-m/financing/,,
