Month,Interest,Principal,Balance
"Jun, 2024",203.26,618,50733
"Jul, 2024",200.82,620,50113
"Aug, 2024",198.36,623,49490
"Sep, 2024",195.9,625,48865
"Oct, 2024",193.42,628,48237
"Nov, 2024",190.94,630,47607
"Dec, 2024",188.44,633,46974
"Jan, 2025",185.94,635,46339
"Feb, 2025",183.43,638,45701
"Mar, 2025",180.9,640,45061
"Apr, 2025",178.37,643,44418
"May, 2025",175.82,645,43773
"Jun, 2025",173.27,648,43125
"Jul, 2025",170.7,650,42475
"Aug, 2025",168.13,653,41822
"Sep, 2025",165.55,656,41166
"Oct, 2025",162.95,658,40508
"Nov, 2025",160.34,661,39847
"Dec, 2025",157.73,663,39184
"Jan, 2026",155.1,666,38518
"Feb, 2026",152.47,669,37849
"Mar, 2026",149.82,671,37178
"Apr, 2026",147.16,674,36504
"May, 2026",144.5,677,35827
"Jun, 2026",141.82,679,35148
"Jul, 2026",139.13,682,34466
"Aug, 2026",136.43,685,33781
"Sep, 2026",133.72,687,33094
"Oct, 2026",131,690,32404
"Nov, 2026",128.27,693,31711
"Dec, 2026",125.52,696,31015
"Jan, 2027",122.77,698,30317
"Feb, 2027",120,701,29616
"Mar, 2027",117.23,704,28912
"Apr, 2027",114.44,707,28205
"May, 2027",111.64,709,27496
"Jun, 2027",108.84,712,26784
"Jul, 2027",106.02,715,26069
"Aug, 2027",103.19,718,25351
"Sep, 2027",100.35,721,24630
"Oct, 2027",97.49,724,23906
"Nov, 2027",94.63,726,23180
"Dec, 2027",91.75,729,22451
"Jan, 2028",88.87,732,21719
"Feb, 2028",85.97,735,20984
"Mar, 2028",83.06,738,20246
"Apr, 2028",80.14,741,19505
"May, 2028",77.21,744,18761
"Jun, 2028",74.26,747,18014
"Jul, 2028",71.31,750,17264
"Aug, 2028",68.34,753,16511
"Sep, 2028",65.36,756,15755
"Oct, 2028",62.36,759,14996
"Nov, 2028",59.36,762,14234
"Dec, 2028",56.34,765,13469
"Jan, 2029",53.31,768,12701
"Feb, 2029",50.27,771,11930
"Mar, 2029",47.22,774,11156
"Apr, 2029",44.16,777,10379
"May, 2029",41.08,780,9599
"Jun, 2029",38,783,8816
"Jul, 2029",34.9,786,8030
"Aug, 2029",31.79,789,7241
"Sep, 2029",28.66,792,6449
"Oct, 2029",25.53,796,5653
"Nov, 2029",22.38,799,4854
"Dec, 2029",19.21,802,4052
"Jan, 2030",16.04,805,3247
"Feb, 2030",12.85,808,2439
"Mar, 2030",9.65,811,1628
"Apr, 2030",6.44,815,813
,,,
Source:,https://caredge.com/volvo/xc60/financing/,,
