Month,Interest,Principal,Balance
"Jun, 2024",64.39,308,15960
"Jul, 2024",63.18,310,15650
"Aug, 2024",61.95,311,15339
"Sep, 2024",60.72,312,15027
"Oct, 2024",59.48,313,14714
"Nov, 2024",58.24,315,14399
"Dec, 2024",57,316,14083
"Jan, 2025",55.75,317,13766
"Feb, 2025",54.49,318,13448
"Mar, 2025",53.23,320,13128
"Apr, 2025",51.97,321,12807
"May, 2025",50.69,322,12485
"Jun, 2025",49.42,323,12162
"Jul, 2025",48.14,325,11837
"Aug, 2025",46.85,326,11511
"Sep, 2025",45.56,327,11184
"Oct, 2025",44.27,329,10855
"Nov, 2025",42.97,330,10525
"Dec, 2025",41.66,331,10194
"Jan, 2026",40.35,332,9862
"Feb, 2026",39.04,334,9528
"Mar, 2026",37.72,335,9193
"Apr, 2026",36.39,336,8857
"May, 2026",35.06,338,8519
"Jun, 2026",33.72,339,8180
"Jul, 2026",32.38,340,7840
"Aug, 2026",31.03,342,7498
"Sep, 2026",29.68,343,7155
"Oct, 2026",28.32,344,6811
"Nov, 2026",26.96,346,6465
"Dec, 2026",25.59,347,6118
"Jan, 2027",24.22,349,5769
"Feb, 2027",22.84,350,5419
"Mar, 2027",21.45,351,5068
"Apr, 2027",20.06,353,4715
"May, 2027",18.66,354,4361
"Jun, 2027",17.26,356,4005
"Jul, 2027",15.85,357,3648
"Aug, 2027",14.44,358,3290
"Sep, 2027",13.02,360,2930
"Oct, 2027",11.6,361,2569
"Nov, 2027",10.17,363,2206
"Dec, 2027",8.73,364,1842
"Jan, 2028",7.29,366,1476
"Feb, 2028",5.84,367,1109
"Mar, 2028",4.39,368,741
"Apr, 2028",2.93,370,371
,,,
Source:,https://caredge.com/kia/optima/financing/,,
