Month,Interest,Principal,Balance
"Jun, 2024",113.81,545,28206
"Jul, 2024",111.65,547,27659
"Aug, 2024",109.48,549,27110
"Sep, 2024",107.31,552,26558
"Oct, 2024",105.13,554,26004
"Nov, 2024",102.93,556,25448
"Dec, 2024",100.73,558,24890
"Jan, 2025",98.52,560,24330
"Feb, 2025",96.31,563,23767
"Mar, 2025",94.08,565,23202
"Apr, 2025",91.84,567,22635
"May, 2025",89.6,569,22066
"Jun, 2025",87.34,572,21494
"Jul, 2025",85.08,574,20920
"Aug, 2025",82.81,576,20344
"Sep, 2025",80.53,578,19766
"Oct, 2025",78.24,581,19185
"Nov, 2025",75.94,583,18602
"Dec, 2025",73.63,585,18017
"Jan, 2026",71.32,588,17429
"Feb, 2026",68.99,590,16839
"Mar, 2026",66.65,592,16247
"Apr, 2026",64.31,595,15652
"May, 2026",61.96,597,15055
"Jun, 2026",59.59,599,14456
"Jul, 2026",57.22,602,13854
"Aug, 2026",54.84,604,13250
"Sep, 2026",52.45,606,12644
"Oct, 2026",50.05,609,12035
"Nov, 2026",47.64,611,11424
"Dec, 2026",45.22,614,10810
"Jan, 2027",42.79,616,10194
"Feb, 2027",40.35,619,9575
"Mar, 2027",37.9,621,8954
"Apr, 2027",35.44,623,8331
"May, 2027",32.98,626,7705
"Jun, 2027",30.5,628,7077
"Jul, 2027",28.01,631,6446
"Aug, 2027",25.52,633,5813
"Sep, 2027",23.01,636,5177
"Oct, 2027",20.49,638,4539
"Nov, 2027",17.97,641,3898
"Dec, 2027",15.43,643,3255
"Jan, 2028",12.88,646,2609
"Feb, 2028",10.33,649,1960
"Mar, 2028",7.76,651,1309
"Apr, 2028",5.18,654,655
,,,
Source:,https://caredge.com/infiniti/qx60/financing/,,
