Month,Interest,Principal,Balance
"Jun, 2024",231,702,57657
"Jul, 2024",228.23,705,56952
"Aug, 2024",225.44,708,56244
"Sep, 2024",222.63,710,55534
"Oct, 2024",219.82,713,54821
"Nov, 2024",217,716,54105
"Dec, 2024",214.17,719,53386
"Jan, 2025",211.32,722,52664
"Feb, 2025",208.46,725,51939
"Mar, 2025",205.59,728,51211
"Apr, 2025",202.71,730,50481
"May, 2025",199.82,733,49748
"Jun, 2025",196.92,736,49012
"Jul, 2025",194.01,739,48273
"Aug, 2025",191.08,742,47531
"Sep, 2025",188.14,745,46786
"Oct, 2025",185.19,748,46038
"Nov, 2025",182.23,751,45287
"Dec, 2025",179.26,754,44533
"Jan, 2026",176.28,757,43776
"Feb, 2026",173.28,760,43016
"Mar, 2026",170.27,763,42253
"Apr, 2026",167.25,766,41487
"May, 2026",164.22,769,40718
"Jun, 2026",161.18,772,39946
"Jul, 2026",158.12,775,39171
"Aug, 2026",155.05,778,38393
"Sep, 2026",151.97,781,37612
"Oct, 2026",148.88,784,36828
"Nov, 2026",145.78,787,36041
"Dec, 2026",142.66,790,35251
"Jan, 2027",139.54,794,34457
"Feb, 2027",136.39,797,33660
"Mar, 2027",133.24,800,32860
"Apr, 2027",130.07,803,32057
"May, 2027",126.89,806,31251
"Jun, 2027",123.7,809,30442
"Jul, 2027",120.5,813,29629
"Aug, 2027",117.28,816,28813
"Sep, 2027",114.05,819,27994
"Oct, 2027",110.81,822,27172
"Nov, 2027",107.56,826,26346
"Dec, 2027",104.29,829,25517
"Jan, 2028",101,832,24685
"Feb, 2028",97.71,835,23850
"Mar, 2028",94.41,839,23011
"Apr, 2028",91.09,842,22169
"May, 2028",87.75,845,21324
"Jun, 2028",84.41,849,20475
"Jul, 2028",81.05,852,19623
"Aug, 2028",77.67,855,18768
"Sep, 2028",74.29,859,17909
"Oct, 2028",70.89,862,17047
"Nov, 2028",67.48,866,16181
"Dec, 2028",64.05,869,15312
"Jan, 2029",60.61,873,14439
"Feb, 2029",57.15,876,13563
"Mar, 2029",53.69,879,12684
"Apr, 2029",50.21,883,11801
"May, 2029",46.71,886,10915
"Jun, 2029",43.21,890,10025
"Jul, 2029",39.68,893,9132
"Aug, 2029",36.15,897,8235
"Sep, 2029",32.6,901,7334
"Oct, 2029",29.03,904,6430
"Nov, 2029",25.45,908,5522
"Dec, 2029",21.86,911,4611
"Jan, 2030",18.25,915,3696
"Feb, 2030",14.63,918,2778
"Mar, 2030",11,922,1856
"Apr, 2030",7.35,926,930
"May, 2030",3.68,929,1
,,,
Source:,https://caredge.com/lincoln/aviator/financing/,,
