Month,Interest,Principal,Balance
"Jun, 2024",174.6,653,43457
"Jul, 2024",172.02,655,42802
"Aug, 2024",169.42,658,42144
"Sep, 2024",166.82,661,41483
"Oct, 2024",164.2,663,40820
"Nov, 2024",161.58,666,40154
"Dec, 2024",158.94,668,39486
"Jan, 2025",156.3,671,38815
"Feb, 2025",153.64,674,38141
"Mar, 2025",150.97,676,37465
"Apr, 2025",148.3,679,36786
"May, 2025",145.61,682,36104
"Jun, 2025",142.91,684,35420
"Jul, 2025",140.2,687,34733
"Aug, 2025",137.48,690,34043
"Sep, 2025",134.75,693,33350
"Oct, 2025",132.01,695,32655
"Nov, 2025",129.26,698,31957
"Dec, 2025",126.5,701,31256
"Jan, 2026",123.72,704,30552
"Feb, 2026",120.94,706,29846
"Mar, 2026",118.14,709,29137
"Apr, 2026",115.33,712,28425
"May, 2026",112.52,715,27710
"Jun, 2026",109.69,718,26992
"Jul, 2026",106.84,721,26271
"Aug, 2026",103.99,723,25548
"Sep, 2026",101.13,726,24822
"Oct, 2026",98.25,729,24093
"Nov, 2026",95.37,732,23361
"Dec, 2026",92.47,735,22626
"Jan, 2027",89.56,738,21888
"Feb, 2027",86.64,741,21147
"Mar, 2027",83.71,744,20403
"Apr, 2027",80.76,747,19656
"May, 2027",77.81,750,18906
"Jun, 2027",74.84,753,18153
"Jul, 2027",71.86,756,17397
"Aug, 2027",68.86,759,16638
"Sep, 2027",65.86,762,15876
"Oct, 2027",62.84,765,15111
"Nov, 2027",59.81,768,14343
"Dec, 2027",56.77,771,13572
"Jan, 2028",53.72,774,12798
"Feb, 2028",50.66,777,12021
"Mar, 2028",47.58,780,11241
"Apr, 2028",44.5,783,10458
"May, 2028",41.4,786,9672
"Jun, 2028",38.29,789,8883
"Jul, 2028",35.16,792,8091
"Aug, 2028",32.03,795,7296
"Sep, 2028",28.88,798,6498
"Oct, 2028",25.72,802,5696
"Nov, 2028",22.55,805,4891
"Dec, 2028",19.36,808,4083
"Jan, 2029",16.16,811,3272
"Feb, 2029",12.95,814,2458
"Mar, 2029",9.73,818,1640
"Apr, 2029",6.49,821,819
,,,
Source:,https://caredge.com/lincoln/nautilus/financing/,,
