Month,Interest,Principal,Balance
"Jun, 2024",206.38,772,51365
"Jul, 2024",203.32,775,50590
"Aug, 2024",200.25,778,49812
"Sep, 2024",197.17,781,49031
"Oct, 2024",194.08,784,48247
"Nov, 2024",190.98,787,47460
"Dec, 2024",187.86,790,46670
"Jan, 2025",184.74,793,45877
"Feb, 2025",181.6,796,45081
"Mar, 2025",178.45,799,44282
"Apr, 2025",175.28,803,43479
"May, 2025",172.1,806,42673
"Jun, 2025",168.91,809,41864
"Jul, 2025",165.71,812,41052
"Aug, 2025",162.5,815,40237
"Sep, 2025",159.27,819,39418
"Oct, 2025",156.03,822,38596
"Nov, 2025",152.78,825,37771
"Dec, 2025",149.51,828,36943
"Jan, 2026",146.23,832,36111
"Feb, 2026",142.94,835,35276
"Mar, 2026",139.63,838,34438
"Apr, 2026",136.32,842,33596
"May, 2026",132.98,845,32751
"Jun, 2026",129.64,848,31903
"Jul, 2026",126.28,852,31051
"Aug, 2026",122.91,855,30196
"Sep, 2026",119.53,858,29338
"Oct, 2026",116.13,862,28476
"Nov, 2026",112.72,865,27611
"Dec, 2026",109.29,869,26742
"Jan, 2027",105.85,872,25870
"Feb, 2027",102.4,876,24994
"Mar, 2027",98.93,879,24115
"Apr, 2027",95.46,882,23233
"May, 2027",91.96,886,22347
"Jun, 2027",88.46,889,21458
"Jul, 2027",84.94,893,20565
"Aug, 2027",81.4,897,19668
"Sep, 2027",77.85,900,18768
"Oct, 2027",74.29,904,17864
"Nov, 2027",70.71,907,16957
"Dec, 2027",67.12,911,16046
"Jan, 2028",63.52,914,15132
"Feb, 2028",59.9,918,14214
"Mar, 2028",56.26,922,13292
"Apr, 2028",52.61,925,12367
"May, 2028",48.95,929,11438
"Jun, 2028",45.28,933,10505
"Jul, 2028",41.58,936,9569
"Aug, 2028",37.88,940,8629
"Sep, 2028",34.16,944,7685
"Oct, 2028",30.42,948,6737
"Nov, 2028",26.67,951,5786
"Dec, 2028",22.9,955,4831
"Jan, 2029",19.12,959,3872
"Feb, 2029",15.33,963,2909
"Mar, 2029",11.51,966,1943
"Apr, 2029",7.69,970,973
,,,
Source:,https://caredge.com/chevrolet/tahoe/financing/,,
