Month,Interest,Principal,Balance
"Jun, 2024",127.74,478,31794
"Jul, 2024",125.85,479,31315
"Aug, 2024",123.96,481,30834
"Sep, 2024",122.05,483,30351
"Oct, 2024",120.14,485,29866
"Nov, 2024",118.22,487,29379
"Dec, 2024",116.29,489,28890
"Jan, 2025",114.36,491,28399
"Feb, 2025",112.41,493,27906
"Mar, 2025",110.46,495,27411
"Apr, 2025",108.5,497,26914
"May, 2025",106.53,499,26415
"Jun, 2025",104.56,501,25914
"Jul, 2025",102.58,503,25411
"Aug, 2025",100.59,505,24906
"Sep, 2025",98.59,507,24399
"Oct, 2025",96.58,509,23890
"Nov, 2025",94.56,511,23379
"Dec, 2025",92.54,513,22866
"Jan, 2026",90.51,515,22351
"Feb, 2026",88.47,517,21834
"Mar, 2026",86.43,519,21315
"Apr, 2026",84.37,521,20794
"May, 2026",82.31,523,20271
"Jun, 2026",80.24,525,19746
"Jul, 2026",78.16,527,19219
"Aug, 2026",76.08,529,18690
"Sep, 2026",73.98,531,18159
"Oct, 2026",71.88,533,17626
"Nov, 2026",69.77,536,17090
"Dec, 2026",67.65,538,16552
"Jan, 2027",65.52,540,16012
"Feb, 2027",63.38,542,15470
"Mar, 2027",61.24,544,14926
"Apr, 2027",59.08,546,14380
"May, 2027",56.92,548,13832
"Jun, 2027",54.75,551,13281
"Jul, 2027",52.57,553,12728
"Aug, 2027",50.38,555,12173
"Sep, 2027",48.18,557,11616
"Oct, 2027",45.98,559,11057
"Nov, 2027",43.77,562,10495
"Dec, 2027",41.54,564,9931
"Jan, 2028",39.31,566,9365
"Feb, 2028",37.07,568,8797
"Mar, 2028",34.82,570,8227
"Apr, 2028",32.57,573,7654
"May, 2028",30.3,575,7079
"Jun, 2028",28.02,577,6502
"Jul, 2028",25.74,580,5922
"Aug, 2028",23.44,582,5340
"Sep, 2028",21.14,584,4756
"Oct, 2028",18.83,586,4170
"Nov, 2028",16.51,589,3581
"Dec, 2028",14.17,591,2990
"Jan, 2029",11.84,593,2397
"Feb, 2029",9.49,596,1801
"Mar, 2029",7.13,598,1203
"Apr, 2029",4.76,601,602
,,,
Source:,https://caredge.com/infiniti/qx50/financing/,,
