Month,Interest,Principal,Balance
"Jun, 2024",136.19,509,33898
"Jul, 2024",134.18,511,33387
"Aug, 2024",132.16,513,32874
"Sep, 2024",130.13,515,32359
"Oct, 2024",128.09,517,31842
"Nov, 2024",126.04,519,31323
"Dec, 2024",123.99,521,30802
"Jan, 2025",121.92,523,30279
"Feb, 2025",119.85,526,29753
"Mar, 2025",117.77,528,29225
"Apr, 2025",115.68,530,28695
"May, 2025",113.58,532,28163
"Jun, 2025",111.48,534,27629
"Jul, 2025",109.36,536,27093
"Aug, 2025",107.24,538,26555
"Sep, 2025",105.11,540,26015
"Oct, 2025",102.98,542,25473
"Nov, 2025",100.83,545,24928
"Dec, 2025",98.67,547,24381
"Jan, 2026",96.51,549,23832
"Feb, 2026",94.34,551,23281
"Mar, 2026",92.15,553,22728
"Apr, 2026",89.97,555,22173
"May, 2026",87.77,558,21615
"Jun, 2026",85.56,560,21055
"Jul, 2026",83.34,562,20493
"Aug, 2026",81.12,564,19929
"Sep, 2026",78.89,566,19363
"Oct, 2026",76.65,569,18794
"Nov, 2026",74.39,571,18223
"Dec, 2026",72.13,573,17650
"Jan, 2027",69.86,576,17074
"Feb, 2027",67.58,578,16496
"Mar, 2027",65.3,580,15916
"Apr, 2027",63,582,15334
"May, 2027",60.7,585,14749
"Jun, 2027",58.38,587,14162
"Jul, 2027",56.06,589,13573
"Aug, 2027",53.73,592,12981
"Sep, 2027",51.38,594,12387
"Oct, 2027",49.03,596,11791
"Nov, 2027",46.67,599,11192
"Dec, 2027",44.3,601,10591
"Jan, 2028",41.92,603,9988
"Feb, 2028",39.54,606,9382
"Mar, 2028",37.14,608,8774
"Apr, 2028",34.73,611,8163
"May, 2028",32.31,613,7550
"Jun, 2028",29.89,615,6935
"Jul, 2028",27.45,618,6317
"Aug, 2028",25,620,5697
"Sep, 2028",22.55,623,5074
"Oct, 2028",20.08,625,4449
"Nov, 2028",17.61,628,3821
"Dec, 2028",15.12,630,3191
"Jan, 2029",12.63,633,2558
"Feb, 2029",10.13,635,1923
"Mar, 2029",7.61,638,1285
"Apr, 2029",5.09,640,645
"May, 2029",2.55,643,2
,,,
Source:,https://caredge.com/jeep/wrangler/financing/,,
