Month,Interest,Principal,Balance
"Jun, 2024",117.29,439,29192
"Jul, 2024",115.55,440,28752
"Aug, 2024",113.81,442,28310
"Sep, 2024",112.06,444,27866
"Oct, 2024",110.3,445,27421
"Nov, 2024",108.54,447,26974
"Dec, 2024",106.77,449,26525
"Jan, 2025",104.99,451,26074
"Feb, 2025",103.21,453,25621
"Mar, 2025",101.42,454,25167
"Apr, 2025",99.62,456,24711
"May, 2025",97.81,458,24253
"Jun, 2025",96,460,23793
"Jul, 2025",94.18,462,23331
"Aug, 2025",92.35,463,22868
"Sep, 2025",90.52,465,22403
"Oct, 2025",88.68,467,21936
"Nov, 2025",86.83,469,21467
"Dec, 2025",84.97,471,20996
"Jan, 2026",83.11,473,20523
"Feb, 2026",81.24,475,20048
"Mar, 2026",79.36,476,19572
"Apr, 2026",77.47,478,19094
"May, 2026",75.58,480,18614
"Jun, 2026",73.68,482,18132
"Jul, 2026",71.77,484,17648
"Aug, 2026",69.86,486,17162
"Sep, 2026",67.93,488,16674
"Oct, 2026",66,490,16184
"Nov, 2026",64.06,492,15692
"Dec, 2026",62.11,494,15198
"Jan, 2027",60.16,496,14702
"Feb, 2027",58.2,498,14204
"Mar, 2027",56.22,500,13704
"Apr, 2027",54.25,502,13202
"May, 2027",52.26,504,12698
"Jun, 2027",50.26,506,12192
"Jul, 2027",48.26,508,11684
"Aug, 2027",46.25,510,11174
"Sep, 2027",44.23,512,10662
"Oct, 2027",42.2,514,10148
"Nov, 2027",40.17,516,9632
"Dec, 2027",38.13,518,9114
"Jan, 2028",36.08,520,8594
"Feb, 2028",34.02,522,8072
"Mar, 2028",31.95,524,7548
"Apr, 2028",29.88,526,7022
"May, 2028",27.8,528,6494
"Jun, 2028",25.71,530,5964
"Jul, 2028",23.61,532,5432
"Aug, 2028",21.5,534,4898
"Sep, 2028",19.39,536,4362
"Oct, 2028",17.27,539,3823
"Nov, 2028",15.13,541,3282
"Dec, 2028",12.99,543,2739
"Jan, 2029",10.84,545,2194
"Feb, 2029",8.68,547,1647
"Mar, 2029",6.52,549,1098
"Apr, 2029",4.35,551,547
,,,
Source:,https://caredge.com/hyundai/ioniq/financing/,,
