Month,Interest,Principal,Balance
"Jun, 2024",100.19,375,24935
"Jul, 2024",98.7,376,24559
"Aug, 2024",97.21,378,24181
"Sep, 2024",95.72,379,23802
"Oct, 2024",94.22,381,23421
"Nov, 2024",92.71,382,23039
"Dec, 2024",91.2,384,22655
"Jan, 2025",89.68,385,22270
"Feb, 2025",88.15,387,21883
"Mar, 2025",86.62,388,21495
"Apr, 2025",85.08,390,21105
"May, 2025",83.54,391,20714
"Jun, 2025",81.99,393,20321
"Jul, 2025",80.44,394,19927
"Aug, 2025",78.88,396,19531
"Sep, 2025",77.31,397,19134
"Oct, 2025",75.74,399,18735
"Nov, 2025",74.16,401,18334
"Dec, 2025",72.57,402,17932
"Jan, 2026",70.98,404,17528
"Feb, 2026",69.38,405,17123
"Mar, 2026",67.78,407,16716
"Apr, 2026",66.17,409,16307
"May, 2026",64.55,410,15897
"Jun, 2026",62.93,412,15485
"Jul, 2026",61.29,413,15072
"Aug, 2026",59.66,415,14657
"Sep, 2026",58.02,417,14240
"Oct, 2026",56.37,418,13822
"Nov, 2026",54.71,420,13402
"Dec, 2026",53.05,422,12980
"Jan, 2027",51.38,423,12557
"Feb, 2027",49.7,425,12132
"Mar, 2027",48.02,427,11705
"Apr, 2027",46.33,428,11277
"May, 2027",44.64,430,10847
"Jun, 2027",42.94,432,10415
"Jul, 2027",41.23,434,9981
"Aug, 2027",39.51,435,9546
"Sep, 2027",37.79,437,9109
"Oct, 2027",36.06,439,8670
"Nov, 2027",34.32,440,8230
"Dec, 2027",32.58,442,7788
"Jan, 2028",30.83,444,7344
"Feb, 2028",29.07,446,6898
"Mar, 2028",27.3,447,6451
"Apr, 2028",25.54,449,6002
"May, 2028",23.76,451,5551
"Jun, 2028",21.97,453,5098
"Jul, 2028",20.18,455,4643
"Aug, 2028",18.38,456,4187
"Sep, 2028",16.57,458,3729
"Oct, 2028",14.76,460,3269
"Nov, 2028",12.94,462,2807
"Dec, 2028",11.11,464,2343
"Jan, 2029",9.27,465,1878
"Feb, 2029",7.43,467,1411
"Mar, 2029",5.59,469,942
"Apr, 2029",3.73,471,471
,,,
Source:,https://caredge.com/chevrolet/equinox/financing/,,
