Month,Interest,Principal,Balance
"Jun, 2024",83.32,253,20796
"Jul, 2024",82.32,254,20542
"Aug, 2024",81.31,255,20287
"Sep, 2024",80.3,256,20031
"Oct, 2024",79.29,257,19774
"Nov, 2024",78.27,258,19516
"Dec, 2024",77.25,259,19257
"Jan, 2025",76.23,260,18997
"Feb, 2025",75.2,261,18736
"Mar, 2025",74.16,262,18474
"Apr, 2025",73.13,263,18211
"May, 2025",72.09,264,17947
"Jun, 2025",71.04,266,17681
"Jul, 2025",69.99,267,17414
"Aug, 2025",68.93,268,17146
"Sep, 2025",67.87,269,16877
"Oct, 2025",66.8,270,16607
"Nov, 2025",65.74,271,16336
"Dec, 2025",64.66,272,16064
"Jan, 2026",63.59,273,15791
"Feb, 2026",62.51,274,15517
"Mar, 2026",61.42,275,15242
"Apr, 2026",60.33,276,14966
"May, 2026",59.24,277,14689
"Jun, 2026",58.14,278,14411
"Jul, 2026",57.04,280,14131
"Aug, 2026",55.94,281,13850
"Sep, 2026",54.82,282,13568
"Oct, 2026",53.71,283,13285
"Nov, 2026",52.59,284,13001
"Dec, 2026",51.46,285,12716
"Jan, 2027",50.33,286,12430
"Feb, 2027",49.2,287,12143
"Mar, 2027",48.07,288,11855
"Apr, 2027",46.93,290,11565
"May, 2027",45.78,291,11274
"Jun, 2027",44.63,292,10982
"Jul, 2027",43.47,293,10689
"Aug, 2027",42.31,294,10395
"Sep, 2027",41.15,295,10100
"Oct, 2027",39.98,297,9803
"Nov, 2027",38.8,298,9505
"Dec, 2027",37.62,299,9206
"Jan, 2028",36.44,300,8906
"Feb, 2028",35.25,301,8605
"Mar, 2028",34.06,302,8303
"Apr, 2028",32.87,304,7999
"May, 2028",31.66,305,7694
"Jun, 2028",30.46,306,7388
"Jul, 2028",29.24,307,7081
"Aug, 2028",28.03,309,6772
"Sep, 2028",26.81,310,6462
"Oct, 2028",25.58,311,6151
"Nov, 2028",24.35,312,5839
"Dec, 2028",23.11,313,5526
"Jan, 2029",21.87,315,5211
"Feb, 2029",20.63,316,4895
"Mar, 2029",19.38,317,4578
"Apr, 2029",18.12,318,4260
"May, 2029",16.86,320,3940
"Jun, 2029",15.6,321,3619
"Jul, 2029",14.33,322,3297
"Aug, 2029",13.05,324,2973
"Sep, 2029",11.77,325,2648
"Oct, 2029",10.48,326,2322
"Nov, 2029",9.19,327,1995
"Dec, 2029",7.9,329,1666
"Jan, 2030",6.59,330,1336
"Feb, 2030",5.29,331,1005
"Mar, 2030",3.98,333,672
"Apr, 2030",2.66,334,338
"May, 2030",1.34,335,3
,,,
Source:,https://caredge.com/hyundai/kona/financing/,,
