Month,Interest,Principal,Balance
"Jun, 2024",1023.15,3110,255370
"Jul, 2024",1010.84,3122,252248
"Aug, 2024",998.48,3134,249114
"Sep, 2024",986.08,3147,245967
"Oct, 2024",973.62,3159,242808
"Nov, 2024",961.12,3172,239636
"Dec, 2024",948.56,3184,236452
"Jan, 2025",935.96,3197,233255
"Feb, 2025",923.3,3210,230045
"Mar, 2025",910.59,3222,226823
"Apr, 2025",897.84,3235,223588
"May, 2025",885.04,3248,220340
"Jun, 2025",872.18,3261,217079
"Jul, 2025",859.27,3274,213805
"Aug, 2025",846.31,3287,210518
"Sep, 2025",833.3,3300,207218
"Oct, 2025",820.24,3313,203905
"Nov, 2025",807.12,3326,200579
"Dec, 2025",793.96,3339,197240
"Jan, 2026",780.74,3352,193888
"Feb, 2026",767.47,3365,190523
"Mar, 2026",754.15,3379,187144
"Apr, 2026",740.78,3392,183752
"May, 2026",727.35,3406,180346
"Jun, 2026",713.87,3419,176927
"Jul, 2026",700.34,3433,173494
"Aug, 2026",686.75,3446,170048
"Sep, 2026",673.11,3460,166588
"Oct, 2026",659.41,3473,163115
"Nov, 2026",645.66,3487,159628
"Dec, 2026",631.86,3501,156127
"Jan, 2027",618,3515,152612
"Feb, 2027",604.09,3529,149083
"Mar, 2027",590.12,3543,145540
"Apr, 2027",576.1,3557,141983
"May, 2027",562.02,3571,138412
"Jun, 2027",547.88,3585,134827
"Jul, 2027",533.69,3599,131228
"Aug, 2027",519.44,3613,127615
"Sep, 2027",505.14,3628,123987
"Oct, 2027",490.78,3642,120345
"Nov, 2027",476.37,3657,116688
"Dec, 2027",461.89,3671,113017
"Jan, 2028",447.36,3686,109331
"Feb, 2028",432.77,3700,105631
"Mar, 2028",418.12,3715,101916
"Apr, 2028",403.42,3729,98187
"May, 2028",388.66,3744,94443
"Jun, 2028",373.84,3759,90684
"Jul, 2028",358.96,3774,86910
"Aug, 2028",344.02,3789,83121
"Sep, 2028",329.02,3804,79317
"Oct, 2028",313.96,3819,75498
"Nov, 2028",298.85,3834,71664
"Dec, 2028",283.67,3849,67815
"Jan, 2029",268.43,3864,63951
"Feb, 2029",253.14,3880,60071
"Mar, 2029",237.78,3895,56176
"Apr, 2029",222.36,3911,52265
"May, 2029",206.88,3926,48339
"Jun, 2029",191.34,3942,44397
"Jul, 2029",175.74,3957,40440
"Aug, 2029",160.08,3973,36467
"Sep, 2029",144.35,3989,32478
"Oct, 2029",128.56,4004,28474
"Nov, 2029",112.71,4020,24454
"Dec, 2029",96.8,4036,20418
"Jan, 2030",80.82,4052,16366
"Feb, 2030",64.78,4068,12298
"Mar, 2030",48.68,4084,8214
"Apr, 2030",32.51,4100,4114
,,,
Source:,https://caredge.com/rolls-royce/ghost/financing/,,
