Month,Interest,Principal,Balance
"Jun, 2024",66.94,250,16660
"Jul, 2024",65.95,251,16409
"Aug, 2024",64.95,252,16157
"Sep, 2024",63.95,253,15904
"Oct, 2024",62.95,254,15650
"Nov, 2024",61.95,255,15395
"Dec, 2024",60.94,256,15139
"Jan, 2025",59.93,257,14882
"Feb, 2025",58.91,258,14624
"Mar, 2025",57.89,259,14365
"Apr, 2025",56.86,260,14105
"May, 2025",55.83,261,13844
"Jun, 2025",54.8,262,13582
"Jul, 2025",53.76,263,13319
"Aug, 2025",52.72,264,13055
"Sep, 2025",51.68,266,12789
"Oct, 2025",50.62,267,12522
"Nov, 2025",49.57,268,12254
"Dec, 2025",48.51,269,11985
"Jan, 2026",47.44,270,11715
"Feb, 2026",46.37,271,11444
"Mar, 2026",45.3,272,11172
"Apr, 2026",44.22,273,10899
"May, 2026",43.14,274,10625
"Jun, 2026",42.06,275,10350
"Jul, 2026",40.97,276,10074
"Aug, 2026",39.88,277,9797
"Sep, 2026",38.78,278,9519
"Oct, 2026",37.68,280,9239
"Nov, 2026",36.57,281,8958
"Dec, 2026",35.46,282,8676
"Jan, 2027",34.34,283,8393
"Feb, 2027",33.22,284,8109
"Mar, 2027",32.1,285,7824
"Apr, 2027",30.97,286,7538
"May, 2027",29.84,287,7251
"Jun, 2027",28.7,288,6963
"Jul, 2027",27.56,290,6673
"Aug, 2027",26.41,291,6382
"Sep, 2027",25.26,292,6090
"Oct, 2027",24.11,293,5797
"Nov, 2027",22.95,294,5503
"Dec, 2027",21.78,295,5208
"Jan, 2028",20.62,297,4911
"Feb, 2028",19.44,298,4613
"Mar, 2028",18.26,299,4314
"Apr, 2028",17.08,300,4014
"May, 2028",15.89,301,3713
"Jun, 2028",14.7,302,3411
"Jul, 2028",13.5,304,3107
"Aug, 2028",12.3,305,2802
"Sep, 2028",11.09,306,2496
"Oct, 2028",9.88,307,2189
"Nov, 2028",8.66,309,1880
"Dec, 2028",7.44,310,1570
"Jan, 2029",6.21,311,1259
"Feb, 2029",4.98,312,947
"Mar, 2029",3.75,313,634
"Apr, 2029",2.51,315,319
"May, 2029",1.26,316,3
,,,
Source:,https://caredge.com/kia/forte/financing/,,
