Month,Interest,Principal,Balance
"Jun, 2024",207.96,777,51760
"Jul, 2024",204.88,781,50979
"Aug, 2024",201.79,784,50195
"Sep, 2024",198.69,787,49408
"Oct, 2024",195.57,790,48618
"Nov, 2024",192.45,793,47825
"Dec, 2024",189.31,796,47029
"Jan, 2025",186.16,799,46230
"Feb, 2025",182.99,802,45428
"Mar, 2025",179.82,806,44622
"Apr, 2025",176.63,809,43813
"May, 2025",173.43,812,43001
"Jun, 2025",170.21,815,42186
"Jul, 2025",166.99,818,41368
"Aug, 2025",163.75,822,40546
"Sep, 2025",160.49,825,39721
"Oct, 2025",157.23,828,38893
"Nov, 2025",153.95,831,38062
"Dec, 2025",150.66,835,37227
"Jan, 2026",147.36,838,36389
"Feb, 2026",144.04,841,35548
"Mar, 2026",140.71,845,34703
"Apr, 2026",137.37,848,33855
"May, 2026",134.01,851,33004
"Jun, 2026",130.64,855,32149
"Jul, 2026",127.26,858,31291
"Aug, 2026",123.86,862,30429
"Sep, 2026",120.45,865,29564
"Oct, 2026",117.02,868,28696
"Nov, 2026",113.59,872,27824
"Dec, 2026",110.14,875,26949
"Jan, 2027",106.67,879,26070
"Feb, 2027",103.19,882,25188
"Mar, 2027",99.7,886,24302
"Apr, 2027",96.2,889,23413
"May, 2027",92.68,893,22520
"Jun, 2027",89.14,896,21624
"Jul, 2027",85.6,900,20724
"Aug, 2027",82.03,903,19821
"Sep, 2027",78.46,907,18914
"Oct, 2027",74.87,911,18003
"Nov, 2027",71.26,914,17089
"Dec, 2027",67.64,918,16171
"Jan, 2028",64.01,921,15250
"Feb, 2028",60.36,925,14325
"Mar, 2028",56.7,929,13396
"Apr, 2028",53.03,932,12464
"May, 2028",49.34,936,11528
"Jun, 2028",45.63,940,10588
"Jul, 2028",41.91,944,9644
"Aug, 2028",38.17,947,8697
"Sep, 2028",34.43,951,7746
"Oct, 2028",30.66,955,6791
"Nov, 2028",26.88,959,5832
"Dec, 2028",23.09,962,4870
"Jan, 2029",19.28,966,3904
"Feb, 2029",15.45,970,2934
"Mar, 2029",11.61,974,1960
"Apr, 2029",7.76,978,982
,,,
Source:,https://caredge.com/gmc/yukon/financing/,,
