Month,Interest,Principal,Balance
"Jun, 2024",94.59,453,23444
"Jul, 2024",92.8,455,22989
"Aug, 2024",91,457,22532
"Sep, 2024",89.19,458,22074
"Oct, 2024",87.38,460,21614
"Nov, 2024",85.56,462,21152
"Dec, 2024",83.73,464,20688
"Jan, 2025",81.89,466,20222
"Feb, 2025",80.05,468,19754
"Mar, 2025",78.19,469,19285
"Apr, 2025",76.34,471,18814
"May, 2025",74.47,473,18341
"Jun, 2025",72.6,475,17866
"Jul, 2025",70.72,477,17389
"Aug, 2025",68.83,479,16910
"Sep, 2025",66.94,481,16429
"Oct, 2025",65.03,483,15946
"Nov, 2025",63.12,485,15461
"Dec, 2025",61.2,486,14975
"Jan, 2026",59.28,488,14487
"Feb, 2026",57.34,490,13997
"Mar, 2026",55.4,492,13505
"Apr, 2026",53.46,494,13011
"May, 2026",51.5,496,12515
"Jun, 2026",49.54,498,12017
"Jul, 2026",47.57,500,11517
"Aug, 2026",45.59,502,11015
"Sep, 2026",43.6,504,10511
"Oct, 2026",41.61,506,10005
"Nov, 2026",39.6,508,9497
"Dec, 2026",37.59,510,8987
"Jan, 2027",35.57,512,8475
"Feb, 2027",33.55,514,7961
"Mar, 2027",31.51,516,7445
"Apr, 2027",29.47,518,6927
"May, 2027",27.42,520,6407
"Jun, 2027",25.36,522,5885
"Jul, 2027",23.29,524,5361
"Aug, 2027",21.22,526,4835
"Sep, 2027",19.14,528,4307
"Oct, 2027",17.05,531,3776
"Nov, 2027",14.95,533,3243
"Dec, 2027",12.84,535,2708
"Jan, 2028",10.72,537,2171
"Feb, 2028",8.59,539,1632
"Mar, 2028",6.46,541,1091
"Apr, 2028",4.32,543,548
"May, 2028",2.17,545,3
,,,
Source:,https://caredge.com/nissan/pathfinder/financing/,,
