Month,Interest,Principal,Balance
"Jun, 2024",246.73,750,61583
"Jul, 2024",243.77,753,60830
"Aug, 2024",240.79,756,60074
"Sep, 2024",237.79,759,59315
"Oct, 2024",234.79,762,58553
"Nov, 2024",231.77,765,57788
"Dec, 2024",228.74,768,57020
"Jan, 2025",225.7,771,56249
"Feb, 2025",222.65,774,55475
"Mar, 2025",219.59,777,54698
"Apr, 2025",216.51,780,53918
"May, 2025",213.43,783,53135
"Jun, 2025",210.33,786,52349
"Jul, 2025",207.21,789,51560
"Aug, 2025",204.09,793,50767
"Sep, 2025",200.95,796,49971
"Oct, 2025",197.8,799,49172
"Nov, 2025",194.64,802,48370
"Dec, 2025",191.46,805,47565
"Jan, 2026",188.28,808,46757
"Feb, 2026",185.08,812,45945
"Mar, 2026",181.87,815,45130
"Apr, 2026",178.64,818,44312
"May, 2026",175.4,821,43491
"Jun, 2026",172.15,825,42666
"Jul, 2026",168.89,828,41838
"Aug, 2026",165.61,831,41007
"Sep, 2026",162.32,834,40173
"Oct, 2026",159.02,838,39335
"Nov, 2026",155.7,841,38494
"Dec, 2026",152.37,844,37650
"Jan, 2027",149.03,848,36802
"Feb, 2027",145.67,851,35951
"Mar, 2027",142.31,854,35097
"Apr, 2027",138.93,858,34239
"May, 2027",135.53,861,33378
"Jun, 2027",132.12,865,32513
"Jul, 2027",128.7,868,31645
"Aug, 2027",125.26,871,30774
"Sep, 2027",121.81,875,29899
"Oct, 2027",118.35,878,29021
"Nov, 2027",114.87,882,28139
"Dec, 2027",111.38,885,27254
"Jan, 2028",107.88,889,26365
"Feb, 2028",104.36,892,25473
"Mar, 2028",100.83,896,24577
"Apr, 2028",97.28,899,23678
"May, 2028",93.73,903,22775
"Jun, 2028",90.15,907,21868
"Jul, 2028",86.56,910,20958
"Aug, 2028",82.96,914,20044
"Sep, 2028",79.34,917,19127
"Oct, 2028",75.71,921,18206
"Nov, 2028",72.07,925,17281
"Dec, 2028",68.4,928,16353
"Jan, 2029",64.73,932,15421
"Feb, 2029",61.04,936,14485
"Mar, 2029",57.34,939,13546
"Apr, 2029",53.62,943,12603
"May, 2029",49.89,947,11656
"Jun, 2029",46.14,951,10705
"Jul, 2029",42.37,954,9751
"Aug, 2029",38.6,958,8793
"Sep, 2029",34.81,962,7831
"Oct, 2029",31,966,6865
"Nov, 2029",27.17,969,5896
"Dec, 2029",23.34,973,4923
"Jan, 2030",19.49,977,3946
"Feb, 2030",15.62,981,2965
"Mar, 2030",11.74,985,1980
"Apr, 2030",7.84,989,991
,,,
Source:,https://caredge.com/jaguar/xf/financing/,,
