Month,Interest,Principal,Balance
"Jun, 2024",142.46,533,35457
"Jul, 2024",140.35,535,34922
"Aug, 2024",138.23,537,34385
"Sep, 2024",136.11,539,33846
"Oct, 2024",133.97,541,33305
"Nov, 2024",131.83,543,32762
"Dec, 2024",129.68,545,32217
"Jan, 2025",127.53,548,31669
"Feb, 2025",125.36,550,31119
"Mar, 2025",123.18,552,30567
"Apr, 2025",120.99,554,30013
"May, 2025",118.8,556,29457
"Jun, 2025",116.6,558,28899
"Jul, 2025",114.39,561,28338
"Aug, 2025",112.17,563,27775
"Sep, 2025",109.94,565,27210
"Oct, 2025",107.71,567,26643
"Nov, 2025",105.46,570,26073
"Dec, 2025",103.21,572,25501
"Jan, 2026",100.94,574,24927
"Feb, 2026",98.67,576,24351
"Mar, 2026",96.39,579,23772
"Apr, 2026",94.1,581,23191
"May, 2026",91.8,583,22608
"Jun, 2026",89.49,586,22022
"Jul, 2026",87.17,588,21434
"Aug, 2026",84.84,590,20844
"Sep, 2026",82.51,593,20251
"Oct, 2026",80.16,595,19656
"Nov, 2026",77.81,597,19059
"Dec, 2026",75.44,600,18459
"Jan, 2027",73.07,602,17857
"Feb, 2027",70.68,604,17253
"Mar, 2027",68.29,607,16646
"Apr, 2027",65.89,609,16037
"May, 2027",63.48,612,15425
"Jun, 2027",61.06,614,14811
"Jul, 2027",58.63,616,14195
"Aug, 2027",56.19,619,13576
"Sep, 2027",53.74,621,12955
"Oct, 2027",51.28,624,12331
"Nov, 2027",48.81,626,11705
"Dec, 2027",46.33,629,11076
"Jan, 2028",43.84,631,10445
"Feb, 2028",41.34,634,9811
"Mar, 2028",38.84,636,9175
"Apr, 2028",36.32,639,8536
"May, 2028",33.79,641,7895
"Jun, 2028",31.25,644,7251
"Jul, 2028",28.7,646,6605
"Aug, 2028",26.14,649,5956
"Sep, 2028",23.58,651,5305
"Oct, 2028",21,654,4651
"Nov, 2028",18.41,657,3994
"Dec, 2028",15.81,659,3335
"Jan, 2029",13.2,662,2673
"Feb, 2029",10.58,664,2009
"Mar, 2029",7.95,667,1342
"Apr, 2029",5.31,670,672
,,,
Source:,https://caredge.com/audi/a5-sportback/financing/,,
