Month,Interest,Principal,Balance
"Jun, 2024",170.24,636,42373
"Jul, 2024",167.73,639,41734
"Aug, 2024",165.2,642,41092
"Sep, 2024",162.66,644,40448
"Oct, 2024",160.11,647,39801
"Nov, 2024",157.55,649,39152
"Dec, 2024",154.98,652,38500
"Jan, 2025",152.4,654,37846
"Feb, 2025",149.81,657,37189
"Mar, 2025",147.21,660,36529
"Apr, 2025",144.59,662,35867
"May, 2025",141.97,665,35202
"Jun, 2025",139.34,667,34535
"Jul, 2025",136.7,670,33865
"Aug, 2025",134.05,673,33192
"Sep, 2025",131.39,675,32517
"Oct, 2025",128.71,678,31839
"Nov, 2025",126.03,681,31158
"Dec, 2025",123.33,683,30475
"Jan, 2026",120.63,686,29789
"Feb, 2026",117.91,689,29100
"Mar, 2026",115.19,692,28408
"Apr, 2026",112.45,694,27714
"May, 2026",109.7,697,27017
"Jun, 2026",106.94,700,26317
"Jul, 2026",104.17,703,25614
"Aug, 2026",101.39,705,24909
"Sep, 2026",98.6,708,24201
"Oct, 2026",95.8,711,23490
"Nov, 2026",92.98,714,22776
"Dec, 2026",90.16,717,22059
"Jan, 2027",87.32,719,21340
"Feb, 2027",84.47,722,20618
"Mar, 2027",81.61,725,19893
"Apr, 2027",78.74,728,19165
"May, 2027",75.86,731,18434
"Jun, 2027",72.97,734,17700
"Jul, 2027",70.06,737,16963
"Aug, 2027",67.15,740,16223
"Sep, 2027",64.22,743,15480
"Oct, 2027",61.28,745,14735
"Nov, 2027",58.33,748,13987
"Dec, 2027",55.37,751,13236
"Jan, 2028",52.39,754,12482
"Feb, 2028",49.41,757,11725
"Mar, 2028",46.41,760,10965
"Apr, 2028",43.4,763,10202
"May, 2028",40.38,766,9436
"Jun, 2028",37.35,769,8667
"Jul, 2028",34.31,772,7895
"Aug, 2028",31.25,775,7120
"Sep, 2028",28.18,779,6341
"Oct, 2028",25.1,782,5559
"Nov, 2028",22,785,4774
"Dec, 2028",18.9,788,3986
"Jan, 2029",15.78,791,3195
"Feb, 2029",12.65,794,2401
"Mar, 2029",9.5,797,1604
"Apr, 2029",6.35,800,804
,,,
Source:,https://caredge.com/jeep/wrangler/financing/,,
