Month,Interest,Principal,Balance
"Jun, 2024",139.33,423,34775
"Jul, 2024",137.65,425,34350
"Aug, 2024",135.97,427,33923
"Sep, 2024",134.28,429,33494
"Oct, 2024",132.58,430,33064
"Nov, 2024",130.88,432,32632
"Dec, 2024",129.17,434,32198
"Jan, 2025",127.45,435,31763
"Feb, 2025",125.73,437,31326
"Mar, 2025",124,439,30887
"Apr, 2025",122.26,441,30446
"May, 2025",120.52,442,30004
"Jun, 2025",118.77,444,29560
"Jul, 2025",117.01,446,29114
"Aug, 2025",115.24,448,28666
"Sep, 2025",113.47,449,28217
"Oct, 2025",111.69,451,27766
"Nov, 2025",109.91,453,27313
"Dec, 2025",108.11,455,26858
"Jan, 2026",106.31,456,26402
"Feb, 2026",104.51,458,25944
"Mar, 2026",102.7,460,25484
"Apr, 2026",100.87,462,25022
"May, 2026",99.05,464,24558
"Jun, 2026",97.21,466,24092
"Jul, 2026",95.36,467,23625
"Aug, 2026",93.52,469,23156
"Sep, 2026",91.66,471,22685
"Oct, 2026",89.79,473,22212
"Nov, 2026",87.92,475,21737
"Dec, 2026",86.04,477,21260
"Jan, 2027",84.15,479,20781
"Feb, 2027",82.26,481,20300
"Mar, 2027",80.35,482,19818
"Apr, 2027",78.45,484,19334
"May, 2027",76.53,486,18848
"Jun, 2027",74.61,488,18360
"Jul, 2027",72.68,490,17870
"Aug, 2027",70.74,492,17378
"Sep, 2027",68.79,494,16884
"Oct, 2027",66.83,496,16388
"Nov, 2027",64.87,498,15890
"Dec, 2027",62.9,500,15390
"Jan, 2028",60.92,502,14888
"Feb, 2028",58.93,504,14384
"Mar, 2028",56.94,506,13878
"Apr, 2028",54.93,508,13370
"May, 2028",52.92,510,12860
"Jun, 2028",50.9,512,12348
"Jul, 2028",48.88,514,11834
"Aug, 2028",46.84,516,11318
"Sep, 2028",44.8,518,10800
"Oct, 2028",42.75,520,10280
"Nov, 2028",40.69,522,9758
"Dec, 2028",38.63,524,9234
"Jan, 2029",36.55,526,8708
"Feb, 2029",34.47,528,8180
"Mar, 2029",32.38,530,7650
"Apr, 2029",30.28,533,7117
"May, 2029",28.17,535,6582
"Jun, 2029",26.05,537,6045
"Jul, 2029",23.93,539,5506
"Aug, 2029",21.79,541,4965
"Sep, 2029",19.65,543,4422
"Oct, 2029",17.5,545,3877
"Nov, 2029",15.35,547,3330
"Dec, 2029",13.18,550,2780
"Jan, 2030",11,552,2228
"Feb, 2030",8.82,554,1674
"Mar, 2030",6.63,556,1118
"Apr, 2030",4.43,558,560
,,,
Source:,https://caredge.com/ram/4500/financing/,,
