Month,Interest,Principal,Balance
"Jun, 2024",164.6,500,41082
"Jul, 2024",162.62,502,40580
"Aug, 2024",160.63,504,40076
"Sep, 2024",158.63,506,39570
"Oct, 2024",156.63,508,39062
"Nov, 2024",154.62,510,38552
"Dec, 2024",152.6,512,38040
"Jan, 2025",150.58,514,37526
"Feb, 2025",148.54,516,37010
"Mar, 2025",146.5,518,36492
"Apr, 2025",144.45,520,35972
"May, 2025",142.39,522,35450
"Jun, 2025",140.32,525,34925
"Jul, 2025",138.24,527,34398
"Aug, 2025",136.16,529,33869
"Sep, 2025",134.06,531,33338
"Oct, 2025",131.96,533,32805
"Nov, 2025",129.85,535,32270
"Dec, 2025",127.74,537,31733
"Jan, 2026",125.61,539,31194
"Feb, 2026",123.48,541,30653
"Mar, 2026",121.33,544,30109
"Apr, 2026",119.18,546,29563
"May, 2026",117.02,548,29015
"Jun, 2026",114.85,550,28465
"Jul, 2026",112.67,552,27913
"Aug, 2026",110.49,554,27359
"Sep, 2026",108.3,557,26802
"Oct, 2026",106.09,559,26243
"Nov, 2026",103.88,561,25682
"Dec, 2026",101.66,563,25119
"Jan, 2027",99.43,565,24554
"Feb, 2027",97.19,568,23986
"Mar, 2027",94.94,570,23416
"Apr, 2027",92.69,572,22844
"May, 2027",90.42,574,22270
"Jun, 2027",88.15,577,21693
"Jul, 2027",85.87,579,21114
"Aug, 2027",83.58,581,20533
"Sep, 2027",81.28,584,19949
"Oct, 2027",78.96,586,19363
"Nov, 2027",76.65,588,18775
"Dec, 2027",74.32,591,18184
"Jan, 2028",71.98,593,17591
"Feb, 2028",69.63,595,16996
"Mar, 2028",67.28,598,16398
"Apr, 2028",64.91,600,15798
"May, 2028",62.53,602,15196
"Jun, 2028",60.15,605,14591
"Jul, 2028",57.76,607,13984
"Aug, 2028",55.35,610,13374
"Sep, 2028",52.94,612,12762
"Oct, 2028",50.52,614,12148
"Nov, 2028",48.09,617,11531
"Dec, 2028",45.64,619,10912
"Jan, 2029",43.19,622,10290
"Feb, 2029",40.73,624,9666
"Mar, 2029",38.26,627,9039
"Apr, 2029",35.78,629,8410
"May, 2029",33.29,632,7778
"Jun, 2029",30.79,634,7144
"Jul, 2029",28.28,637,6507
"Aug, 2029",25.76,639,5868
"Sep, 2029",23.23,642,5226
"Oct, 2029",20.69,644,4582
"Nov, 2029",18.14,647,3935
"Dec, 2029",15.58,649,3286
"Jan, 2030",13.01,652,2634
"Feb, 2030",10.43,654,1980
"Mar, 2030",7.84,657,1323
"Apr, 2030",5.24,660,663
"May, 2030",2.62,662,1
,,,
Source:,https://caredge.com/bmw/i3/financing/,,
