Month,Interest,Principal,Balance
"Jun, 2024",108.87,712,26791
"Jul, 2024",106.05,715,26076
"Aug, 2024",103.22,718,25358
"Sep, 2024",100.38,721,24637
"Oct, 2024",97.52,724,23913
"Nov, 2024",94.66,727,23186
"Dec, 2024",91.78,729,22457
"Jan, 2025",88.89,732,21725
"Feb, 2025",85.99,735,20990
"Mar, 2025",83.09,738,20252
"Apr, 2025",80.16,741,19511
"May, 2025",77.23,744,18767
"Jun, 2025",74.29,747,18020
"Jul, 2025",71.33,750,17270
"Aug, 2025",68.36,753,16517
"Sep, 2025",65.38,756,15761
"Oct, 2025",62.39,759,15002
"Nov, 2025",59.38,762,14240
"Dec, 2025",56.37,765,13475
"Jan, 2026",53.34,768,12707
"Feb, 2026",50.3,771,11936
"Mar, 2026",47.25,774,11162
"Apr, 2026",44.18,777,10385
"May, 2026",41.11,780,9605
"Jun, 2026",38.02,783,8822
"Jul, 2026",34.92,786,8036
"Aug, 2026",31.81,789,7247
"Sep, 2026",28.69,793,6454
"Oct, 2026",25.55,796,5658
"Nov, 2026",22.4,799,4859
"Dec, 2026",19.23,802,4057
"Jan, 2027",16.06,805,3252
"Feb, 2027",12.87,808,2444
"Mar, 2027",9.67,812,1632
"Apr, 2027",6.46,815,817
,,,
Source:,https://caredge.com/ford/mustang/financing/,,
