Month,Interest,Principal,Balance
"Jun, 2024",112.32,341,28035
"Jul, 2024",110.97,343,27692
"Aug, 2024",109.61,344,27348
"Sep, 2024",108.25,345,27003
"Oct, 2024",106.89,347,26656
"Nov, 2024",105.51,348,26308
"Dec, 2024",104.14,350,25958
"Jan, 2025",102.75,351,25607
"Feb, 2025",101.36,352,25255
"Mar, 2025",99.97,354,24901
"Apr, 2025",98.57,355,24546
"May, 2025",97.16,357,24189
"Jun, 2025",95.75,358,23831
"Jul, 2025",94.33,359,23472
"Aug, 2025",92.91,361,23111
"Sep, 2025",91.48,362,22749
"Oct, 2025",90.05,364,22385
"Nov, 2025",88.61,365,22020
"Dec, 2025",87.16,367,21653
"Jan, 2026",85.71,368,21285
"Feb, 2026",84.25,369,20916
"Mar, 2026",82.79,371,20545
"Apr, 2026",81.32,372,20173
"May, 2026",79.85,374,19799
"Jun, 2026",78.37,375,19424
"Jul, 2026",76.89,377,19047
"Aug, 2026",75.39,378,18669
"Sep, 2026",73.9,380,18289
"Oct, 2026",72.39,381,17908
"Nov, 2026",70.89,383,17525
"Dec, 2026",69.37,384,17141
"Jan, 2027",67.85,386,16755
"Feb, 2027",66.32,387,16368
"Mar, 2027",64.79,389,15979
"Apr, 2027",63.25,390,15589
"May, 2027",61.71,392,15197
"Jun, 2027",60.15,394,14803
"Jul, 2027",58.6,395,14408
"Aug, 2027",57.03,397,14011
"Sep, 2027",55.46,398,13613
"Oct, 2027",53.88,400,13213
"Nov, 2027",52.3,401,12812
"Dec, 2027",50.71,403,12409
"Jan, 2028",49.12,405,12004
"Feb, 2028",47.52,406,11598
"Mar, 2028",45.91,408,11190
"Apr, 2028",44.29,409,10781
"May, 2028",42.67,411,10370
"Jun, 2028",41.05,413,9957
"Jul, 2028",39.41,414,9543
"Aug, 2028",37.77,416,9127
"Sep, 2028",36.13,418,8709
"Oct, 2028",34.47,419,8290
"Nov, 2028",32.81,421,7869
"Dec, 2028",31.15,423,7446
"Jan, 2029",29.47,424,7022
"Feb, 2029",27.8,426,6596
"Mar, 2029",26.11,428,6168
"Apr, 2029",24.42,429,5739
"May, 2029",22.72,431,5308
"Jun, 2029",21.01,433,4875
"Jul, 2029",19.3,434,4441
"Aug, 2029",17.58,436,4005
"Sep, 2029",15.85,438,3567
"Oct, 2029",14.12,440,3127
"Nov, 2029",12.38,441,2686
"Dec, 2029",10.63,443,2243
"Jan, 2030",8.88,445,1798
"Feb, 2030",7.12,447,1351
"Mar, 2030",5.35,448,903
"Apr, 2030",3.57,450,453
"May, 2030",1.79,452,1
,,,
Source:,https://caredge.com/kia/sedona/financing/,,
