Month,Interest,Principal,Balance
"Jun, 2024",66.06,247,16442
"Jul, 2024",65.08,248,16194
"Aug, 2024",64.1,249,15945
"Sep, 2024",63.12,250,15695
"Oct, 2024",62.13,251,15444
"Nov, 2024",61.13,252,15192
"Dec, 2024",60.14,253,14939
"Jan, 2025",59.13,254,14685
"Feb, 2025",58.13,255,14430
"Mar, 2025",57.12,256,14174
"Apr, 2025",56.11,257,13917
"May, 2025",55.09,258,13659
"Jun, 2025",54.07,259,13400
"Jul, 2025",53.04,260,13140
"Aug, 2025",52.01,261,12879
"Sep, 2025",50.98,262,12617
"Oct, 2025",49.94,263,12354
"Nov, 2025",48.9,264,12090
"Dec, 2025",47.86,265,11825
"Jan, 2026",46.81,266,11559
"Feb, 2026",45.75,267,11292
"Mar, 2026",44.7,268,11024
"Apr, 2026",43.64,269,10755
"May, 2026",42.57,270,10485
"Jun, 2026",41.5,272,10213
"Jul, 2026",40.43,273,9940
"Aug, 2026",39.35,274,9666
"Sep, 2026",38.26,275,9391
"Oct, 2026",37.17,276,9115
"Nov, 2026",36.08,277,8838
"Dec, 2026",34.98,278,8560
"Jan, 2027",33.88,279,8281
"Feb, 2027",32.78,280,8001
"Mar, 2027",31.67,281,7720
"Apr, 2027",30.56,282,7438
"May, 2027",29.44,284,7154
"Jun, 2027",28.32,285,6869
"Jul, 2027",27.19,286,6583
"Aug, 2027",26.06,287,6296
"Sep, 2027",24.92,288,6008
"Oct, 2027",23.78,289,5719
"Nov, 2027",22.64,290,5429
"Dec, 2027",21.49,292,5137
"Jan, 2028",20.33,293,4844
"Feb, 2028",19.17,294,4550
"Mar, 2028",18.01,295,4255
"Apr, 2028",16.84,296,3959
"May, 2028",15.67,297,3662
"Jun, 2028",14.5,299,3363
"Jul, 2028",13.31,300,3063
"Aug, 2028",12.12,301,2762
"Sep, 2028",10.93,302,2460
"Oct, 2028",9.74,303,2157
"Nov, 2028",8.54,304,1853
"Dec, 2028",7.33,306,1547
"Jan, 2029",6.12,307,1240
"Feb, 2029",4.91,308,932
"Mar, 2029",3.69,309,623
"Apr, 2029",2.47,311,312
,,,
Source:,https://caredge.com/hyundai/venue/financing/,,
