Month,Interest,Principal,Balance
"Jun, 2024",80.33,526,19767
"Jul, 2024",78.24,528,19239
"Aug, 2024",76.15,530,18709
"Sep, 2024",74.06,532,18177
"Oct, 2024",71.95,534,17643
"Nov, 2024",69.84,536,17107
"Dec, 2024",67.72,538,16569
"Jan, 2025",65.59,540,16029
"Feb, 2025",63.45,542,15487
"Mar, 2025",61.3,545,14942
"Apr, 2025",59.15,547,14395
"May, 2025",56.98,549,13846
"Jun, 2025",54.81,551,13295
"Jul, 2025",52.63,553,12742
"Aug, 2025",50.44,555,12187
"Sep, 2025",48.24,558,11629
"Oct, 2025",46.03,560,11069
"Nov, 2025",43.81,562,10507
"Dec, 2025",41.59,564,9943
"Jan, 2026",39.36,567,9376
"Feb, 2026",37.11,569,8807
"Mar, 2026",34.86,571,8236
"Apr, 2026",32.6,573,7663
"May, 2026",30.33,576,7087
"Jun, 2026",28.05,578,6509
"Jul, 2026",25.76,580,5929
"Aug, 2026",23.47,582,5347
"Sep, 2026",21.17,585,4762
"Oct, 2026",18.85,587,4175
"Nov, 2026",16.53,589,3586
"Dec, 2026",14.19,592,2994
"Jan, 2027",11.85,594,2400
"Feb, 2027",9.5,596,1804
"Mar, 2027",7.14,599,1205
"Apr, 2027",4.77,601,604
,,,
Source:,https://caredge.com/toyota/prius/financing/,,
