Month,Interest,Principal,Balance
"Jun, 2024",49.34,236,12228
"Jul, 2024",48.4,237,11991
"Aug, 2024",47.46,238,11753
"Sep, 2024",46.52,239,11514
"Oct, 2024",45.58,240,11274
"Nov, 2024",44.63,241,11033
"Dec, 2024",43.67,242,10791
"Jan, 2025",42.71,243,10548
"Feb, 2025",41.75,244,10304
"Mar, 2025",40.79,245,10059
"Apr, 2025",39.82,246,9813
"May, 2025",38.84,247,9566
"Jun, 2025",37.87,248,9318
"Jul, 2025",36.88,249,9069
"Aug, 2025",35.9,250,8819
"Sep, 2025",34.91,251,8568
"Oct, 2025",33.92,252,8316
"Nov, 2025",32.92,253,8063
"Dec, 2025",31.92,254,7809
"Jan, 2026",30.91,255,7554
"Feb, 2026",29.9,256,7298
"Mar, 2026",28.89,257,7041
"Apr, 2026",27.87,258,6783
"May, 2026",26.85,259,6524
"Jun, 2026",25.82,260,6264
"Jul, 2026",24.8,261,6003
"Aug, 2026",23.76,262,5741
"Sep, 2026",22.72,263,5478
"Oct, 2026",21.68,264,5214
"Nov, 2026",20.64,265,4949
"Dec, 2026",19.59,266,4683
"Jan, 2027",18.54,267,4416
"Feb, 2027",17.48,268,4148
"Mar, 2027",16.42,269,3879
"Apr, 2027",15.35,270,3609
"May, 2027",14.29,271,3338
"Jun, 2027",13.21,272,3066
"Jul, 2027",12.14,273,2793
"Aug, 2027",11.06,275,2518
"Sep, 2027",9.97,276,2242
"Oct, 2027",8.87,277,1965
"Nov, 2027",7.78,278,1687
"Dec, 2027",6.68,279,1408
"Jan, 2028",5.57,280,1128
"Feb, 2028",4.47,281,847
"Mar, 2028",3.35,282,565
"Apr, 2028",2.24,283,282
,,,
Source:,https://caredge.com/chevrolet/sonic/financing/,,
