Month,Interest,Principal,Balance
"Jun, 2024",136.72,416,34124
"Jul, 2024",135.07,417,33707
"Aug, 2024",133.42,419,33288
"Sep, 2024",131.77,421,32867
"Oct, 2024",130.1,422,32445
"Nov, 2024",128.43,424,32021
"Dec, 2024",126.75,426,31595
"Jan, 2025",125.06,427,31168
"Feb, 2025",123.37,429,30739
"Mar, 2025",121.68,431,30308
"Apr, 2025",119.97,432,29876
"May, 2025",118.26,434,29442
"Jun, 2025",116.54,436,29006
"Jul, 2025",114.82,437,28569
"Aug, 2025",113.09,439,28130
"Sep, 2025",111.35,441,27689
"Oct, 2025",109.6,443,27246
"Nov, 2025",107.85,444,26802
"Dec, 2025",106.09,446,26356
"Jan, 2026",104.33,448,25908
"Feb, 2026",102.55,450,25458
"Mar, 2026",100.77,451,25007
"Apr, 2026",98.99,453,24554
"May, 2026",97.19,455,24099
"Jun, 2026",95.39,457,23642
"Jul, 2026",93.58,459,23183
"Aug, 2026",91.77,461,22722
"Sep, 2026",89.94,462,22260
"Oct, 2026",88.11,464,21796
"Nov, 2026",86.28,466,21330
"Dec, 2026",84.43,468,20862
"Jan, 2027",82.58,470,20392
"Feb, 2027",80.72,472,19920
"Mar, 2027",78.85,473,19447
"Apr, 2027",76.98,475,18972
"May, 2027",75.1,477,18495
"Jun, 2027",73.21,479,18016
"Jul, 2027",71.31,481,17535
"Aug, 2027",69.41,483,17052
"Sep, 2027",67.5,485,16567
"Oct, 2027",65.58,487,16080
"Nov, 2027",63.65,489,15591
"Dec, 2027",61.71,491,15100
"Jan, 2028",59.77,492,14608
"Feb, 2028",57.82,494,14114
"Mar, 2028",55.87,496,13618
"Apr, 2028",53.9,498,13120
"May, 2028",51.93,500,12620
"Jun, 2028",49.95,502,12118
"Jul, 2028",47.97,504,11614
"Aug, 2028",45.97,506,11108
"Sep, 2028",43.97,508,10600
"Oct, 2028",41.96,510,10090
"Nov, 2028",39.94,512,9578
"Dec, 2028",37.91,514,9064
"Jan, 2029",35.88,516,8548
"Feb, 2029",33.84,518,8030
"Mar, 2029",31.79,520,7510
"Apr, 2029",29.73,523,6987
"May, 2029",27.66,525,6462
"Jun, 2029",25.58,527,5935
"Jul, 2029",23.49,529,5406
"Aug, 2029",21.4,531,4875
"Sep, 2029",19.3,533,4342
"Oct, 2029",17.19,535,3807
"Nov, 2029",15.07,537,3270
"Dec, 2029",12.94,539,2731
"Jan, 2030",10.81,541,2190
"Feb, 2030",8.67,544,1646
"Mar, 2030",6.52,546,1100
"Apr, 2030",4.35,548,552
"May, 2030",2.19,550,2
,,,
Source:,https://caredge.com/acura/tlx/financing/,,
